FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,167,0,0,11,53,78,0,0,53,131,7,4,0,3,0,0
15-Oct-2023 06:00:01,168,0,0,11,53,78,0,0,53,131,7,4,0,3,0,0
16-Oct-2023 06:00:01,171,0,0,11,53,78,0,0,53,131,7,4,0,3,0,0
17-Oct-2023 06:00:01,163,0,0,11,62,86,0,0,62,148,7,4,0,3,1,0
18-Oct-2023 06:00:02,167,0,0,11,62,92,0,0,62,154,7,4,0,3,1,0
19-Oct-2023 06:00:01,166,0,0,12,62,96,0,0,62,158,7,4,0,3,1,0
20-Oct-2023 06:00:01,159,0,0,12,70,98,0,0,70,168,7,4,0,3,1,0
21-Oct-2023 06:00:02,153,0,0,12,77,108,0,0,77,185,7,4,0,3,1,0
22-Oct-2023 06:00:02,153,0,0,12,77,108,0,0,77,185,7,4,0,3,1,0
23-Oct-2023 06:00:01,157,0,0,12,77,119,0,0,77,196,7,4,0,3,1,0
24-Oct-2023 06:00:01,149,0,0,12,85,122,0,0,85,207,7,4,0,3,1,0
25-Oct-2023 06:00:01,152,0,0,13,85,124,0,0,85,209,7,4,0,3,1,0
26-Oct-2023 06:00:02,151,0,0,14,79,137,8,0,87,224,7,4,0,3,1,0
27-Oct-2023 06:00:01,148,0,0,14,61,144,29,0,90,234,7,4,0,3,1,0
28-Oct-2023 06:00:01,142,0,0,15,47,154,48,0,95,249,7,4,0,3,1,0
29-Oct-2023 06:00:01,139,0,0,15,49,165,48,0,97,262,7,4,0,3,1,0
30-Oct-2023 06:00:02,139,0,0,15,49,165,48,0,97,262,7,4,0,3,1,0
31-Oct-2023 06:00:01,125,0,0,15,39,176,72,0,111,287,7,4,0,3,1,0
01-Nov-2023 06:00:01,124,0,0,16,21,187,90,0,111,298,7,4,0,3,1,0
02-Nov-2023 06:00:01,121,0,0,16,12,207,102,0,114,321,7,4,0,3,1,0
03-Nov-2023 06:00:01,113,0,0,16,19,234,102,0,121,355,8,4,0,4,1,0
04-Nov-2023 06:00:01,112,0,0,16,2,265,120,0,122,387,8,4,0,4,1,0
05-Nov-2023 06:00:01,106,0,0,19,6,302,121,0,127,429,8,4,0,4,1,0
06-Nov-2023 06:00:01,106,0,1,19,6,302,121,0,127,430,8,4,0,4,1,0
07-Nov-2023 06:00:01,92,0,1,19,19,302,121,0,140,443,8,4,0,4,1,0
08-Nov-2023 06:00:01,91,0,1,19,22,302,121,0,143,446,8,4,0,4,1,0
09-Nov-2023 06:00:02,84,0,1,19,29,302,121,0,150,453,8,4,0,4,1,0
10-Nov-2023 06:00:01,70,0,1,19,40,302,121,0,161,464,8,4,0,4,1,0
11-Nov-2023 06:00:01,69,0,1,19,40,302,121,0,161,464,8,4,0,4,1,0
12-Nov-2023 06:00:01,69,0,1,19,40,302,121,0,161,464,8,4,0,4,1,0
13-Nov-2023 06:00:01,69,0,1,19,40,302,121,0,161,464,8,4,0,4,1,0
