FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,58,0,0,9,53,77,0,0,53,130,3,2,0,1,0,0
27-Oct-2023 06:00:01,58,0,0,9,55,84,0,0,55,139,3,2,0,1,0,0
28-Oct-2023 06:00:01,58,0,1,9,55,100,0,0,55,156,3,2,0,1,0,0
29-Oct-2023 06:00:01,58,0,1,9,55,114,0,0,55,170,3,2,0,1,0,0
30-Oct-2023 06:00:02,58,0,1,9,55,114,0,0,55,170,3,2,0,1,0,0
31-Oct-2023 06:00:01,52,0,1,10,60,123,0,0,60,184,3,2,0,1,0,0
01-Nov-2023 06:00:01,52,0,1,10,2,127,58,0,60,188,3,2,0,1,0,0
02-Nov-2023 06:00:01,51,0,1,10,3,132,58,0,61,194,3,2,0,1,0,0
03-Nov-2023 06:00:01,51,0,1,10,3,141,58,0,61,203,3,2,0,1,0,0
04-Nov-2023 06:00:01,48,0,1,10,7,158,58,0,65,224,3,2,0,1,0,0
05-Nov-2023 06:00:01,47,0,1,10,8,181,58,0,66,248,3,2,0,1,0,0
06-Nov-2023 06:00:01,47,0,1,10,8,181,58,0,66,248,3,2,0,1,0,0
07-Nov-2023 06:00:01,42,0,1,10,13,181,58,0,71,253,3,2,0,1,0,0
08-Nov-2023 06:00:01,39,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
09-Nov-2023 06:00:02,38,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
10-Nov-2023 06:00:01,37,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
11-Nov-2023 06:00:01,37,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
12-Nov-2023 06:00:01,37,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
13-Nov-2023 06:00:01,37,0,1,10,16,181,58,0,74,256,3,2,0,1,0,0
