FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,404,0,0,19,65,82,0,0,65,147,6,7,0,0,1,0
06-Oct-2023 14:00:02,369,0,0,19,104,90,0,0,104,194,6,7,0,0,1,0
07-Oct-2023 06:00:01,362,0,0,19,119,105,0,0,119,224,6,7,0,0,1,0
08-Oct-2023 06:00:01,362,0,0,19,119,105,0,0,119,224,6,7,0,0,1,0
09-Oct-2023 06:00:02,362,0,0,19,119,105,0,0,119,224,6,7,0,0,1,0
10-Oct-2023 06:00:02,362,0,0,19,119,105,0,0,119,224,6,7,0,0,1,0
11-Oct-2023 06:00:01,339,0,0,19,148,116,0,0,148,264,6,7,0,0,1,0
12-Oct-2023 06:00:01,336,0,0,19,150,126,0,0,150,276,6,7,0,0,1,0
13-Oct-2023 06:00:02,312,0,0,20,174,131,0,0,174,305,6,7,0,0,1,0
14-Oct-2023 06:00:02,309,0,0,23,181,153,0,0,181,334,6,7,0,0,2,0
15-Oct-2023 06:00:01,309,0,0,23,181,153,0,0,181,334,6,7,0,0,2,0
16-Oct-2023 06:00:01,310,0,0,25,181,153,0,0,181,334,6,11,0,0,2,0
17-Oct-2023 06:00:01,301,0,0,27,191,172,0,0,191,363,6,12,0,1,2,0
18-Oct-2023 06:00:02,300,0,0,27,193,181,0,0,193,374,6,12,0,1,2,0
19-Oct-2023 06:00:01,287,0,0,27,209,188,0,0,209,397,6,12,0,1,2,0
20-Oct-2023 06:00:01,275,0,0,27,225,204,0,0,225,429,6,12,0,1,3,0
21-Oct-2023 06:00:02,276,0,0,27,226,218,0,0,226,444,6,12,0,1,3,0
22-Oct-2023 06:00:02,277,0,0,27,226,218,0,0,226,444,7,12,0,1,3,0
23-Oct-2023 06:00:01,277,0,0,27,226,218,0,0,226,444,6,12,0,1,3,0
24-Oct-2023 06:00:01,271,0,0,27,234,233,0,0,234,467,7,12,0,2,4,0
25-Oct-2023 06:00:01,270,0,0,27,206,245,33,0,239,484,8,12,0,3,4,0
26-Oct-2023 06:00:02,263,0,0,27,176,258,75,0,251,509,8,12,0,3,4,0
27-Oct-2023 06:00:01,257,0,0,27,162,267,100,0,262,529,8,12,0,3,4,0
28-Oct-2023 06:00:01,252,0,1,29,151,302,121,0,272,575,9,12,0,3,5,0
29-Oct-2023 06:00:01,244,0,2,31,158,434,121,0,279,715,9,12,0,3,5,0
30-Oct-2023 06:00:02,244,0,2,31,158,434,121,0,279,715,9,12,0,3,5,0
31-Oct-2023 06:00:01,231,0,2,31,170,457,121,0,291,750,9,12,0,3,5,0
01-Nov-2023 06:00:01,224,0,2,31,138,478,160,0,298,778,10,12,0,4,5,0
02-Nov-2023 06:00:01,212,0,2,31,111,498,199,0,310,810,10,12,0,4,5,0
03-Nov-2023 06:00:01,205,0,2,31,91,524,226,0,317,843,10,13,0,4,6,0
04-Nov-2023 06:00:01,189,0,3,31,62,551,271,0,333,887,10,13,0,4,6,0
05-Nov-2023 06:00:01,181,0,3,36,45,775,289,0,334,1112,10,13,0,4,6,0
06-Nov-2023 06:00:01,181,0,3,36,45,775,289,0,334,1112,10,13,0,4,6,0
07-Nov-2023 06:00:01,154,0,3,36,61,775,301,0,362,1140,10,13,0,4,6,0
08-Nov-2023 06:00:01,134,0,3,36,53,775,330,0,383,1161,10,13,0,4,6,0
09-Nov-2023 06:00:02,119,0,3,36,68,775,330,0,398,1176,10,13,0,5,6,0
10-Nov-2023 06:00:01,106,0,3,36,48,775,363,0,411,1189,10,13,0,5,6,0
11-Nov-2023 06:00:01,106,0,5,36,48,775,363,0,411,1191,10,13,0,5,6,0
12-Nov-2023 06:00:01,105,0,3,36,48,775,363,0,411,1189,10,13,0,5,6,0
13-Nov-2023 06:00:01,105,0,3,36,48,775,363,0,411,1189,10,13,0,5,6,0
