FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,93,0,0,19,107,286,0,0,107,393,9,0,0,6,0,0
03-Nov-2023 06:00:01,81,0,0,21,119,301,0,0,119,420,9,0,0,6,0,0
04-Nov-2023 06:00:01,81,0,0,21,119,337,0,0,119,456,10,0,0,7,0,0
05-Nov-2023 06:00:01,80,0,0,22,119,362,0,0,119,481,11,0,0,8,0,0
06-Nov-2023 06:00:01,80,0,0,22,119,362,0,0,119,481,11,0,0,8,0,0
07-Nov-2023 06:00:01,78,0,0,22,109,362,12,0,121,483,11,0,0,8,0,0
08-Nov-2023 06:00:01,67,0,0,22,0,362,132,0,132,494,11,0,0,8,0,0
09-Nov-2023 06:00:02,56,0,0,22,11,362,132,0,143,505,11,0,0,9,0,0
10-Nov-2023 06:00:01,52,0,0,22,14,362,132,0,146,508,11,0,0,9,0,0
11-Nov-2023 06:00:01,52,0,0,22,14,362,132,0,146,508,11,0,0,9,0,0
12-Nov-2023 06:00:01,52,0,0,22,14,362,132,0,146,508,11,0,0,9,0,0
13-Nov-2023 06:00:01,52,0,0,22,14,362,132,0,146,508,11,0,0,9,0,0
