FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,135,0,0,13,59,91,22,0,81,172,2,2,0,1,0,0
28-Oct-2023 06:00:01,136,0,0,14,59,93,22,0,81,174,2,2,0,1,0,0
29-Oct-2023 06:00:01,134,0,0,14,59,103,22,0,81,184,2,2,0,1,0,0
30-Oct-2023 06:00:02,134,0,0,14,59,103,22,0,81,184,2,2,0,1,0,0
31-Oct-2023 06:00:01,133,0,0,15,27,114,54,0,81,195,2,2,0,1,0,0
01-Nov-2023 06:00:01,129,0,0,15,27,123,54,0,81,204,2,2,0,1,0,0
02-Nov-2023 06:00:01,122,0,0,15,33,126,55,0,88,214,2,2,0,1,0,0
03-Nov-2023 06:00:01,98,0,0,16,50,136,55,0,105,241,2,2,0,1,0,0
04-Nov-2023 06:00:01,84,0,0,17,65,156,55,0,120,276,2,2,0,1,0,0
05-Nov-2023 06:00:01,81,0,1,17,68,177,55,0,123,301,2,2,0,1,0,0
06-Nov-2023 06:00:01,81,0,1,17,68,177,55,0,123,301,2,2,0,1,0,0
07-Nov-2023 06:00:01,71,0,1,17,55,177,79,0,134,312,2,2,0,1,0,0
08-Nov-2023 06:00:01,67,0,1,17,62,177,76,0,138,316,2,2,0,1,0,0
09-Nov-2023 06:00:02,60,0,1,17,67,177,77,0,144,322,2,2,0,1,0,0
10-Nov-2023 06:00:01,60,0,1,17,67,177,77,0,144,322,2,2,0,1,0,0
11-Nov-2023 06:00:01,52,0,1,17,76,177,77,0,153,331,2,2,0,1,0,0
12-Nov-2023 06:00:01,52,0,1,17,76,177,77,0,153,331,2,2,0,1,0,0
13-Nov-2023 06:00:01,52,0,1,17,76,177,77,0,153,331,2,2,0,1,0,0
