FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,76,0,0,4,66,25,0,0,66,91,4,2,0,1,0,0
20-Oct-2023 06:00:01,77,0,0,4,66,25,0,0,66,91,4,2,0,1,0,0
21-Oct-2023 06:00:02,76,0,0,4,66,27,0,0,66,93,4,2,0,1,0,0
22-Oct-2023 06:00:02,76,0,0,4,66,27,0,0,66,93,4,2,0,1,0,0
23-Oct-2023 06:00:01,77,0,0,4,66,30,0,0,66,96,4,2,0,1,0,0
24-Oct-2023 06:00:01,73,0,0,4,70,34,0,0,70,104,4,2,0,1,0,0
25-Oct-2023 06:00:01,72,0,0,4,72,44,0,0,72,116,4,2,0,1,1,0
26-Oct-2023 06:00:02,70,0,0,4,76,50,0,0,76,126,4,2,0,1,1,0
27-Oct-2023 06:00:01,69,0,0,5,77,68,0,0,77,145,4,2,0,1,2,0
28-Oct-2023 06:00:01,71,0,0,7,79,80,0,0,79,159,4,2,0,1,2,0
29-Oct-2023 06:00:01,71,0,0,7,79,89,0,0,79,168,4,2,0,1,2,0
30-Oct-2023 06:00:02,71,0,0,7,79,99,0,0,79,178,4,2,0,1,2,0
31-Oct-2023 06:00:01,70,0,0,7,80,103,0,0,80,183,4,2,0,2,2,0
01-Nov-2023 06:00:01,52,0,0,7,19,106,78,0,97,203,4,2,0,2,2,0
02-Nov-2023 06:00:01,52,0,0,7,21,106,78,0,99,205,4,2,0,2,2,0
03-Nov-2023 06:00:01,50,0,0,7,23,134,78,0,101,235,4,2,0,2,2,0
04-Nov-2023 06:00:01,45,0,0,8,27,165,78,0,105,270,4,2,0,2,2,0
05-Nov-2023 06:00:01,45,0,0,8,27,189,78,0,105,294,4,2,0,2,2,0
06-Nov-2023 06:00:01,45,0,0,8,27,189,78,0,105,294,4,2,0,2,2,0
07-Nov-2023 06:00:01,44,0,0,8,28,189,78,0,106,295,4,2,0,2,2,0
08-Nov-2023 06:00:01,32,0,0,8,39,189,78,0,117,306,4,2,0,2,2,0
09-Nov-2023 06:00:02,32,0,0,8,39,189,78,0,117,306,4,2,0,2,2,0
10-Nov-2023 06:00:01,30,0,0,8,41,189,78,0,119,308,4,2,0,2,2,0
11-Nov-2023 06:00:01,29,0,0,8,41,189,78,0,119,308,4,2,0,2,2,0
12-Nov-2023 06:00:01,29,0,0,8,41,189,78,0,119,308,4,2,0,2,2,0
13-Nov-2023 06:00:01,29,0,0,8,41,189,78,0,119,308,4,2,0,2,2,0
