FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,368,0,0,11,134,261,0,0,134,395,3,2,0,0,1,0
05-Oct-2023 22:00:01,488,0,0,9,0,89,0,0,0,89,2,2,0,0,0,0
06-Oct-2023 06:00:01,398,0,0,11,102,242,0,0,102,344,3,2,0,0,1,0
06-Oct-2023 14:00:02,350,0,0,11,151,297,0,0,151,448,3,3,0,0,2,0
07-Oct-2023 06:00:01,336,0,0,11,164,333,0,0,164,497,3,3,0,0,2,0
08-Oct-2023 06:00:01,336,0,0,11,164,333,0,0,164,497,3,3,0,0,2,0
09-Oct-2023 06:00:02,336,0,0,11,164,333,0,0,164,497,3,3,0,0,2,0
10-Oct-2023 06:00:02,336,0,0,11,164,333,0,0,164,497,3,3,0,0,2,0
11-Oct-2023 06:00:01,311,0,0,13,191,372,0,0,191,563,3,3,0,0,2,0
12-Oct-2023 06:00:01,308,0,0,14,194,400,0,0,194,594,3,3,0,1,2,0
13-Oct-2023 06:00:02,286,0,0,14,219,425,0,0,219,644,3,3,0,1,2,0
14-Oct-2023 06:00:02,276,0,0,14,241,468,0,0,241,709,3,3,0,1,2,0
15-Oct-2023 06:00:01,276,0,0,14,241,468,0,0,241,709,3,3,0,1,2,0
16-Oct-2023 06:00:01,276,0,0,14,241,468,0,0,241,709,3,3,0,1,2,0
17-Oct-2023 06:00:01,255,0,0,15,266,534,0,0,266,800,3,3,0,2,2,0
18-Oct-2023 06:00:02,258,0,0,15,267,583,0,0,267,850,4,3,0,3,2,0
19-Oct-2023 06:00:01,249,0,0,15,283,632,0,0,283,915,4,3,0,3,2,0
20-Oct-2023 06:00:01,247,0,0,15,287,676,0,0,287,963,5,3,0,4,2,0
21-Oct-2023 06:00:02,236,0,0,15,300,731,0,0,300,1031,6,3,0,5,2,0
22-Oct-2023 06:00:02,236,0,0,15,300,731,0,0,300,1031,6,3,0,5,2,0
23-Oct-2023 06:00:01,236,0,0,15,300,731,0,0,300,1031,6,3,0,5,2,0
24-Oct-2023 06:00:01,209,0,0,15,330,772,0,0,330,1102,6,3,0,5,2,0
25-Oct-2023 06:00:01,205,0,0,15,337,819,0,0,337,1156,7,3,0,6,2,0
26-Oct-2023 06:00:02,198,0,0,15,347,871,0,0,347,1218,7,3,0,6,2,0
27-Oct-2023 06:00:01,187,0,0,16,354,933,0,0,354,1287,8,3,0,7,2,0
28-Oct-2023 06:00:01,178,0,0,16,105,1009,259,0,364,1373,8,3,0,7,2,0
29-Oct-2023 06:00:01,166,0,0,16,33,1042,343,0,376,1418,8,3,0,7,2,0
30-Oct-2023 06:00:02,166,0,0,16,33,1042,343,0,376,1418,8,3,0,7,2,0
31-Oct-2023 06:00:01,153,0,0,16,45,1125,343,0,388,1513,8,3,0,7,2,0
01-Nov-2023 06:00:01,151,0,0,16,48,1220,343,0,391,1611,8,3,0,7,2,0
02-Nov-2023 06:00:01,143,0,0,16,57,1330,343,0,400,1730,8,3,0,7,2,0
03-Nov-2023 06:00:01,138,0,0,16,62,1442,343,0,405,1847,8,3,0,7,2,0
04-Nov-2023 06:00:01,127,0,0,16,74,1608,343,0,417,2025,8,3,0,7,2,0
05-Nov-2023 06:00:01,127,0,0,16,13,1736,404,0,417,2153,8,3,0,7,2,0
06-Nov-2023 06:00:01,127,0,0,16,13,1736,404,0,417,2153,8,3,0,7,2,0
07-Nov-2023 06:00:01,127,0,0,16,13,1736,404,0,417,2153,8,3,0,7,2,0
08-Nov-2023 06:00:01,88,0,0,16,50,1736,404,0,454,2190,8,3,0,7,2,0
09-Nov-2023 06:00:02,88,0,0,16,50,1736,404,0,454,2190,8,3,0,7,2,0
10-Nov-2023 06:00:01,87,0,0,16,48,1736,404,0,452,2188,8,3,0,7,2,0
11-Nov-2023 06:00:01,87,0,0,16,48,1736,404,0,452,2188,8,3,0,7,2,0
12-Nov-2023 06:00:01,87,0,0,16,48,1736,404,0,452,2188,8,3,0,7,2,0
13-Nov-2023 06:00:01,87,0,0,16,48,1736,404,0,452,2188,8,3,0,7,2,0
