FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,17540,4,62,3438,9426,48362,12732,0,22158,70582,682,443,7,385,92,1
29-Oct-2023 06:00:01,17408,3,67,3486,7861,51524,14457,0,22318,73909,714,446,7,417,97,1
30-Oct-2023 06:00:02,17408,3,67,3486,7861,51589,14457,0,22318,73974,714,446,7,417,97,1
31-Oct-2023 06:00:01,16378,3,73,3555,8089,55607,15215,0,23304,78984,733,447,7,442,105,1
01-Nov-2023 06:00:01,15708,4,83,3584,2403,58253,21523,0,23926,82262,757,451,7,470,111,1
02-Nov-2023 06:00:01,14777,4,121,3642,2618,63223,22205,0,24823,88167,790,456,7,507,119,1
03-Nov-2023 06:00:01,14124,4,141,3697,3228,67870,22205,1,25433,93445,818,456,7,540,128,1
04-Nov-2023 06:00:01,13213,4,187,3753,2740,74954,23545,1,26285,101427,869,457,7,594,138,1
05-Nov-2023 06:00:01,12618,4,232,3861,1716,82215,25083,1,26799,109247,960,464,7,686,147,1
06-Nov-2023 06:00:01,12616,4,230,3861,1717,82215,25084,1,26801,109247,960,464,7,686,147,1
07-Nov-2023 06:00:01,11033,4,239,3869,3056,82220,25338,1,28394,110854,960,464,7,692,151,1
08-Nov-2023 06:00:01,9618,4,284,3875,4078,82223,25707,0,29785,112292,960,464,7,697,153,1
09-Nov-2023 06:00:02,8674,4,417,3934,4941,82223,25709,0,30650,113290,961,464,7,703,156,1
10-Nov-2023 06:00:01,7991,4,511,3969,5585,82217,25703,0,31288,114016,962,464,7,707,160,1
11-Nov-2023 06:00:01,7972,4,516,3968,5604,82217,25703,0,31307,114040,963,465,7,709,160,1
12-Nov-2023 06:00:01,7971,4,506,3968,5604,82217,25703,0,31307,114030,962,465,7,708,160,1
13-Nov-2023 06:00:01,7965,4,506,3968,5610,82217,25703,0,31313,114036,962,465,7,708,160,1
