FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,204,0,2,17,84,355,87,0,171,528,3,10,0,1,1,0
02-Nov-2023 06:00:01,177,0,2,17,110,382,88,0,198,582,3,10,0,1,2,0
03-Nov-2023 06:00:01,149,0,2,19,136,413,88,0,224,639,3,10,0,1,2,0
04-Nov-2023 06:00:01,124,0,2,20,160,444,88,0,248,694,3,10,0,1,2,0
05-Nov-2023 06:00:01,110,0,2,20,172,485,90,0,262,749,4,10,0,2,3,0
06-Nov-2023 06:00:01,110,0,2,20,172,485,90,0,262,749,4,10,0,2,3,0
07-Nov-2023 06:00:01,99,0,2,20,121,485,151,0,272,759,4,10,0,2,3,0
08-Nov-2023 06:00:01,90,0,2,20,135,485,146,0,281,768,4,10,0,2,3,0
09-Nov-2023 06:00:02,75,0,2,20,148,485,148,0,296,783,4,10,0,2,3,0
10-Nov-2023 06:00:01,75,0,3,20,148,485,148,0,296,784,4,10,0,2,3,0
11-Nov-2023 06:00:01,66,0,2,20,157,485,148,0,305,792,4,10,0,2,3,0
12-Nov-2023 06:00:01,66,0,2,20,157,485,148,0,305,792,4,10,0,2,3,0
13-Nov-2023 06:00:01,66,0,2,20,157,485,148,0,305,792,4,10,0,2,3,0
