FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,11,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
07-Oct-2023 06:00:01,11,0,0,1,8,9,0,0,8,17,1,0,0,0,0,0
08-Oct-2023 06:00:01,11,0,0,1,8,9,0,0,8,17,1,0,0,0,0,0
09-Oct-2023 06:00:02,11,0,0,1,8,9,0,0,8,17,1,0,0,0,0,0
10-Oct-2023 06:00:02,11,0,0,1,8,9,0,0,8,17,1,0,0,0,0,0
11-Oct-2023 06:00:01,11,0,0,1,8,9,0,0,8,17,1,0,0,0,0,0
12-Oct-2023 06:00:01,11,0,0,1,8,11,0,0,8,19,1,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,1,8,11,0,0,8,19,1,0,0,0,0,0
14-Oct-2023 06:00:02,11,0,0,1,8,15,0,0,8,23,1,0,0,0,0,0
15-Oct-2023 06:00:01,11,0,0,1,8,15,0,0,8,23,1,0,0,0,0,0
16-Oct-2023 06:00:01,11,0,0,1,8,15,0,0,8,23,1,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,1,9,17,0,0,9,26,1,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,1,9,19,0,0,9,28,1,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,1,10,21,0,0,10,31,1,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,1,10,26,0,0,10,36,1,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,1,10,28,0,0,10,38,1,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,1,10,28,0,0,10,38,1,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,1,10,28,0,0,10,38,1,0,0,0,0,0
24-Oct-2023 06:00:01,10,0,0,1,10,29,0,0,10,39,1,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,1,10,30,0,0,10,40,1,0,0,0,0,0
26-Oct-2023 06:00:02,9,0,0,1,11,34,0,0,11,45,1,0,0,0,0,0
27-Oct-2023 06:00:01,9,0,0,1,11,38,0,0,11,49,1,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,2,11,40,0,0,11,51,1,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,2,11,40,0,0,11,51,1,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,2,11,40,0,0,11,51,1,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,2,11,41,0,0,11,52,1,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,2,0,52,11,0,11,63,1,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,2,0,54,11,0,11,65,1,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,2,2,57,11,0,13,70,1,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,2,2,58,11,0,13,71,1,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,0,2,1,58,13,0,14,72,1,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,0,2,1,58,13,0,14,72,1,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,2,2,58,13,0,15,73,1,0,0,0,0,0
08-Nov-2023 06:00:01,3,0,0,2,3,58,13,0,16,74,1,0,0,0,0,0
09-Nov-2023 06:00:02,3,0,0,2,3,58,13,0,16,74,1,0,0,0,0,0
10-Nov-2023 06:00:01,3,0,0,2,3,58,13,0,16,74,1,0,0,0,0,0
11-Nov-2023 06:00:01,3,0,0,2,2,58,14,0,16,74,1,0,0,0,0,0
12-Nov-2023 06:00:01,3,0,0,2,2,58,14,0,16,74,1,0,0,0,0,0
13-Nov-2023 06:00:01,3,0,0,2,2,58,14,0,16,74,1,0,0,0,0,0
