FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,85,0,0,3,9,24,0,0,9,33,0,3,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,3,13,26,0,0,13,39,0,3,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,3,18,29,0,0,18,47,0,3,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,3,27,32,1,0,28,60,0,3,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,3,27,32,1,0,28,60,0,3,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,3,27,32,1,0,28,60,0,3,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,3,27,34,1,0,28,62,0,3,0,0,0,0
18-Oct-2023 06:00:02,68,0,0,3,27,37,1,0,28,65,0,3,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,3,27,37,1,0,28,65,0,3,0,0,0,0
20-Oct-2023 06:00:01,60,0,0,3,35,40,1,0,36,76,0,3,0,0,0,0
21-Oct-2023 06:00:02,60,0,0,3,35,41,1,0,36,77,0,3,0,0,0,0
22-Oct-2023 06:00:02,60,0,0,3,35,41,1,0,36,77,0,3,0,0,0,0
23-Oct-2023 06:00:01,60,0,0,3,35,41,1,0,36,77,0,3,0,0,0,0
24-Oct-2023 06:00:01,60,0,0,3,25,45,11,0,36,81,0,3,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,3,32,45,11,0,43,88,0,3,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,3,33,49,10,0,43,92,0,3,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,3,33,54,10,0,43,97,1,3,0,0,0,0
28-Oct-2023 06:00:01,59,0,0,3,33,60,10,0,43,103,1,3,0,0,0,0
29-Oct-2023 06:00:01,59,0,0,3,33,66,10,0,43,109,1,3,0,0,0,0
30-Oct-2023 06:00:02,59,0,0,3,33,66,10,0,43,109,1,3,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,3,18,75,29,0,47,122,1,3,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,3,18,78,29,0,47,125,1,3,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,3,23,82,29,0,52,134,1,3,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,3,26,91,29,0,55,146,1,3,0,0,0,0
04-Nov-2023 06:00:01,38,0,0,3,35,97,29,0,64,161,1,3,0,0,0,0
05-Nov-2023 06:00:01,37,0,0,3,36,107,29,0,65,172,1,3,0,0,0,0
06-Nov-2023 06:00:01,37,0,0,3,36,107,29,0,65,172,1,3,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,3,24,107,49,0,73,180,1,3,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,3,36,107,43,0,79,186,1,3,0,1,1,0
09-Nov-2023 06:00:02,22,0,0,3,37,107,43,0,80,187,1,3,0,1,1,0
10-Nov-2023 06:00:01,22,0,0,3,37,107,43,0,80,187,1,3,0,1,1,0
11-Nov-2023 06:00:01,17,0,0,3,42,107,43,0,85,192,1,3,0,1,2,0
12-Nov-2023 06:00:01,17,0,0,3,42,107,43,0,85,192,1,3,0,1,2,0
13-Nov-2023 06:00:01,17,0,0,3,42,107,43,0,85,192,1,3,0,1,2,0
