FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,98,0,0,17,20,131,44,0,64,195,0,2,0,0,0,0
25-Oct-2023 06:00:01,101,0,0,17,20,146,44,0,64,210,0,2,0,0,0,0
26-Oct-2023 06:00:02,96,0,0,17,25,147,44,0,69,216,0,2,0,0,0,0
27-Oct-2023 06:00:01,95,0,0,17,28,154,44,0,72,226,0,2,0,0,0,0
28-Oct-2023 06:00:01,95,0,0,17,24,166,48,0,72,238,0,2,0,0,0,0
29-Oct-2023 06:00:01,95,0,0,17,11,172,61,0,72,244,0,2,0,0,0,0
30-Oct-2023 06:00:02,95,0,0,17,11,172,61,0,72,244,0,2,0,0,0,0
31-Oct-2023 06:00:01,94,0,0,17,8,177,65,0,73,250,0,2,0,0,0,0
01-Nov-2023 06:00:01,87,0,0,17,10,191,70,0,80,271,0,2,0,0,0,0
02-Nov-2023 06:00:01,81,0,0,17,14,202,73,0,87,289,0,2,0,0,0,0
03-Nov-2023 06:00:01,78,0,0,18,16,221,73,0,89,310,0,2,0,0,0,0
04-Nov-2023 06:00:01,73,0,0,18,21,232,73,0,94,326,0,2,0,0,0,0
05-Nov-2023 06:00:01,70,0,0,19,2,258,94,0,96,354,0,2,0,0,0,0
06-Nov-2023 06:00:01,70,0,0,19,2,258,94,0,96,354,0,2,0,0,0,0
07-Nov-2023 06:00:01,67,0,0,19,5,258,94,0,99,357,0,2,0,0,0,0
08-Nov-2023 06:00:01,59,0,0,19,13,258,94,0,107,365,0,2,0,0,0,0
09-Nov-2023 06:00:02,44,0,0,19,28,258,94,0,122,380,0,2,0,0,1,0
10-Nov-2023 06:00:01,38,0,0,19,33,258,94,0,127,385,0,2,0,0,1,0
11-Nov-2023 06:00:01,38,0,0,19,33,258,94,0,127,385,0,2,0,0,1,0
12-Nov-2023 06:00:01,38,0,0,19,33,258,94,0,127,385,0,2,0,0,1,0
13-Nov-2023 06:00:01,38,0,0,19,33,258,94,0,127,385,0,2,0,0,1,0
