FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,202,0,0,12,0,115,102,0,102,217,9,4,0,2,0,0
31-Oct-2023 06:00:01,198,0,0,13,0,146,105,0,105,251,9,4,0,2,1,0
01-Nov-2023 06:00:01,189,0,0,14,1,170,113,0,114,284,9,4,0,2,1,0
02-Nov-2023 06:00:01,169,0,0,15,1,192,132,0,133,325,9,4,0,2,1,0
03-Nov-2023 06:00:01,168,0,0,15,1,219,132,0,133,352,10,5,0,3,2,0
04-Nov-2023 06:00:01,152,0,0,16,1,251,147,0,148,399,10,5,0,3,2,0
05-Nov-2023 06:00:01,142,0,0,17,1,305,156,0,157,462,10,5,0,3,2,0
06-Nov-2023 06:00:01,142,0,0,17,1,305,156,0,157,462,10,5,0,3,2,0
07-Nov-2023 06:00:01,132,0,0,17,0,305,167,0,167,472,10,5,0,3,2,0
08-Nov-2023 06:00:01,111,0,0,17,1,305,188,0,189,494,10,5,0,3,2,0
09-Nov-2023 06:00:02,85,0,0,17,1,305,213,0,214,519,10,5,0,3,2,0
10-Nov-2023 06:00:01,80,0,0,17,1,305,217,0,218,523,10,5,0,3,2,0
11-Nov-2023 06:00:01,71,0,0,17,1,305,226,0,227,532,10,5,0,3,2,0
12-Nov-2023 06:00:01,69,0,0,17,0,305,229,0,229,534,10,5,0,3,2,0
13-Nov-2023 06:00:01,69,0,0,17,0,305,229,0,229,534,10,5,0,3,2,0
