FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,148,0,0,9,61,157,0,0,61,218,3,1,0,1,0,0
08-Oct-2023 06:00:01,148,0,0,9,61,157,0,0,61,218,3,1,0,1,0,0
09-Oct-2023 06:00:02,148,0,0,9,61,157,0,0,61,218,3,1,0,1,0,0
10-Oct-2023 06:00:02,148,0,0,9,61,157,0,0,61,218,3,1,0,1,0,0
11-Oct-2023 06:00:01,140,0,0,9,70,186,0,0,70,256,3,1,0,1,0,0
12-Oct-2023 06:00:01,135,0,0,9,77,209,0,0,77,286,3,1,0,1,0,0
13-Oct-2023 06:00:02,138,0,0,9,77,235,0,0,77,312,3,1,0,1,0,0
14-Oct-2023 06:00:02,128,0,0,9,87,251,0,0,87,338,3,1,0,1,0,0
15-Oct-2023 06:00:01,128,0,0,9,87,251,0,0,87,338,3,1,0,1,0,0
16-Oct-2023 06:00:01,128,0,0,9,87,251,0,0,87,338,3,1,0,1,0,0
17-Oct-2023 06:00:01,128,0,0,9,87,277,0,0,87,364,3,1,0,1,0,0
18-Oct-2023 06:00:02,124,0,0,9,92,300,0,0,92,392,3,1,0,1,0,0
19-Oct-2023 06:00:01,118,0,0,9,98,331,0,0,98,429,3,1,0,1,0,0
20-Oct-2023 06:00:01,118,0,0,9,98,348,0,0,98,446,3,1,0,1,0,0
21-Oct-2023 06:00:02,108,0,2,12,106,376,0,0,106,484,4,1,0,2,0,0
22-Oct-2023 06:00:02,107,0,2,12,107,376,0,0,107,485,4,1,0,2,0,0
23-Oct-2023 06:00:01,107,0,2,12,107,376,0,0,107,485,4,1,0,2,0,0
24-Oct-2023 06:00:01,104,0,2,12,111,396,0,0,111,509,4,1,0,2,0,0
25-Oct-2023 06:00:01,101,0,2,12,114,420,0,0,114,536,4,1,0,2,0,0
26-Oct-2023 06:00:02,97,0,3,12,118,453,0,0,118,574,4,1,0,2,0,0
27-Oct-2023 06:00:01,100,0,3,13,119,488,0,0,119,610,5,1,0,2,0,0
28-Oct-2023 06:00:01,100,0,3,13,125,534,0,0,125,662,5,1,0,2,0,0
29-Oct-2023 06:00:01,100,0,3,13,125,561,0,0,125,689,6,1,0,3,0,0
30-Oct-2023 06:00:02,100,0,3,13,125,561,0,0,125,689,6,1,0,3,0,0
31-Oct-2023 06:00:01,92,0,3,13,133,600,0,0,133,736,6,1,0,3,0,0
01-Nov-2023 06:00:01,92,0,3,13,133,651,0,0,133,787,7,1,0,4,0,0
02-Nov-2023 06:00:01,87,0,4,13,4,699,134,0,138,841,7,1,0,4,0,0
03-Nov-2023 06:00:01,79,1,4,13,12,770,134,0,146,920,8,1,0,5,0,0
04-Nov-2023 06:00:01,73,1,4,15,17,871,134,0,151,1026,8,1,0,5,0,0
05-Nov-2023 06:00:01,70,1,4,16,19,984,134,0,153,1141,9,2,0,6,1,0
06-Nov-2023 06:00:01,70,1,4,16,19,984,134,0,153,1141,9,2,0,6,1,0
07-Nov-2023 06:00:01,70,1,4,16,19,984,134,0,153,1141,9,2,0,6,1,0
08-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
09-Nov-2023 06:00:02,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
10-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
11-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
12-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
13-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
