FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,144,0,0,5,31,96,0,0,31,127,1,0,0,0,0,0
03-Oct-2023 06:00:02,143,0,0,5,31,115,0,0,31,146,1,0,0,0,0,0
04-Oct-2023 06:00:01,141,0,0,5,35,131,0,0,35,166,1,0,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,7,35,148,0,0,35,183,1,0,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,5,0,42,0,0,0,42,1,0,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,5,35,131,0,0,35,166,1,0,0,0,0,0
06-Oct-2023 14:00:02,141,0,0,7,38,165,0,0,38,203,1,0,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,7,44,191,0,0,44,235,1,0,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,7,44,191,0,0,44,235,1,0,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,7,44,191,0,0,44,235,1,0,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,7,44,191,0,0,44,235,1,0,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,9,54,207,0,0,54,261,1,0,0,0,0,0
12-Oct-2023 06:00:01,123,0,0,9,56,225,0,0,56,281,1,0,0,1,0,0
13-Oct-2023 06:00:02,125,0,0,9,56,254,0,0,56,310,1,0,0,1,0,0
14-Oct-2023 06:00:02,109,0,0,9,73,279,0,0,73,352,1,0,0,1,0,0
15-Oct-2023 06:00:01,109,0,0,9,73,279,0,0,73,352,1,0,0,1,0,0
16-Oct-2023 06:00:01,109,0,0,9,73,279,0,0,73,352,1,0,0,1,0,0
17-Oct-2023 06:00:01,109,0,0,9,74,297,0,0,74,371,1,0,0,1,0,0
18-Oct-2023 06:00:02,111,0,0,9,74,311,0,0,74,385,1,0,0,1,0,0
19-Oct-2023 06:00:01,109,0,0,10,78,340,0,0,78,418,1,0,0,1,0,0
20-Oct-2023 06:00:01,112,0,0,10,78,368,0,0,78,446,1,0,0,1,0,0
21-Oct-2023 06:00:02,105,0,0,10,85,403,0,0,85,488,1,0,0,1,0,0
22-Oct-2023 06:00:02,105,0,0,10,85,403,0,0,85,488,1,0,0,1,0,0
23-Oct-2023 06:00:01,105,0,0,10,85,403,0,0,85,488,1,0,0,1,0,0
24-Oct-2023 06:00:01,107,0,0,10,86,443,0,0,86,529,1,0,0,1,0,0
25-Oct-2023 06:00:01,109,0,0,10,87,467,0,0,87,554,1,0,0,1,0,0
26-Oct-2023 06:00:02,112,0,0,11,87,491,0,0,87,578,1,0,0,1,0,0
27-Oct-2023 06:00:01,109,0,0,11,91,514,0,0,91,605,1,0,0,1,0,0
28-Oct-2023 06:00:01,106,0,0,14,101,556,0,0,101,657,1,0,0,1,0,0
29-Oct-2023 06:00:01,106,0,0,14,101,578,0,0,101,679,1,0,0,1,0,0
30-Oct-2023 06:00:02,106,0,0,14,101,578,0,0,101,679,1,0,0,1,0,0
31-Oct-2023 06:00:01,103,0,0,14,103,631,0,0,103,734,1,0,0,1,0,0
01-Nov-2023 06:00:01,103,0,0,14,103,680,0,0,103,783,1,0,0,1,0,0
02-Nov-2023 06:00:01,101,0,0,15,107,725,0,0,107,832,1,0,0,1,0,0
03-Nov-2023 06:00:01,87,0,0,17,16,778,104,0,120,898,1,0,0,1,0,0
04-Nov-2023 06:00:01,87,0,0,17,16,850,104,0,120,970,1,0,0,1,0,0
05-Nov-2023 06:00:01,71,0,0,17,31,943,104,0,135,1078,1,0,0,1,0,0
06-Nov-2023 06:00:01,71,0,0,17,31,943,104,0,135,1078,1,0,0,1,0,0
07-Nov-2023 06:00:01,71,0,0,17,15,943,120,0,135,1078,1,0,0,1,0,0
08-Nov-2023 06:00:01,58,0,0,17,28,943,120,0,148,1091,1,0,0,1,0,0
09-Nov-2023 06:00:02,56,0,0,17,30,943,120,0,150,1093,1,0,0,1,0,0
10-Nov-2023 06:00:01,56,0,0,17,30,943,120,0,150,1093,1,0,0,1,0,0
11-Nov-2023 06:00:01,56,0,0,17,2,943,148,0,150,1093,1,0,0,1,0,0
12-Nov-2023 06:00:01,53,0,0,17,5,943,148,0,153,1096,1,0,0,1,0,0
13-Nov-2023 06:00:01,53,0,0,17,5,943,148,0,153,1096,1,0,0,1,0,0
