FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,79,0,0,15,24,49,0,0,24,73,7,2,1,1,0,0
09-Oct-2023 06:00:02,79,0,0,15,24,49,0,0,24,73,7,2,1,1,0,0
10-Oct-2023 06:00:02,79,0,0,15,24,49,0,0,24,73,7,2,1,1,0,0
11-Oct-2023 06:00:01,76,0,0,15,26,51,0,0,26,77,7,2,1,1,0,0
12-Oct-2023 06:00:01,76,0,0,15,26,53,0,0,26,79,7,2,1,1,0,0
13-Oct-2023 06:00:02,76,0,0,15,26,59,0,0,26,85,8,2,1,2,0,0
14-Oct-2023 06:00:02,75,0,0,15,27,65,0,0,27,92,8,2,1,2,0,0
15-Oct-2023 06:00:01,75,0,0,15,27,65,0,0,27,92,8,2,1,2,0,0
16-Oct-2023 06:00:01,75,0,0,15,27,65,0,0,27,92,8,2,1,2,0,0
17-Oct-2023 06:00:01,72,0,0,15,29,79,0,0,29,108,8,2,1,2,0,0
18-Oct-2023 06:00:02,72,0,0,15,29,87,0,0,29,116,8,2,1,2,0,0
19-Oct-2023 06:00:01,72,0,0,15,30,89,0,0,30,119,9,2,1,2,0,0
20-Oct-2023 06:00:01,67,0,0,15,34,95,0,0,34,129,10,2,1,3,0,0
21-Oct-2023 06:00:02,66,0,0,15,35,103,0,0,35,138,10,2,1,3,0,0
22-Oct-2023 06:00:02,66,0,0,15,35,103,0,0,35,138,10,2,1,3,0,0
23-Oct-2023 06:00:01,66,0,0,15,35,103,0,0,35,138,10,2,1,3,0,0
24-Oct-2023 06:00:01,64,0,0,15,39,106,0,0,39,145,11,2,1,4,2,0
25-Oct-2023 06:00:01,63,0,0,15,40,112,0,0,40,152,11,2,1,4,2,0
26-Oct-2023 06:00:02,64,0,0,15,40,123,0,0,40,163,11,2,1,4,2,0
27-Oct-2023 06:00:01,64,0,0,15,41,132,0,0,41,173,11,2,1,4,2,0
28-Oct-2023 06:00:01,64,0,0,15,44,138,0,0,44,182,11,2,1,4,2,0
29-Oct-2023 06:00:01,60,0,0,15,49,143,0,0,49,192,11,2,1,4,2,0
30-Oct-2023 06:00:02,60,0,0,15,49,143,0,0,49,192,11,2,1,4,2,0
31-Oct-2023 06:00:01,57,0,0,15,52,147,0,0,52,199,11,2,1,5,2,0
01-Nov-2023 06:00:01,55,0,0,15,13,151,41,0,54,205,11,2,1,5,2,0
02-Nov-2023 06:00:01,53,0,0,15,8,157,49,0,57,214,12,3,1,6,3,0
03-Nov-2023 06:00:01,52,0,0,16,3,168,54,0,57,225,12,3,1,6,3,0
04-Nov-2023 06:00:01,50,0,0,16,0,185,59,0,59,244,12,3,1,7,3,0
05-Nov-2023 06:00:01,50,0,0,16,0,195,59,0,59,254,12,3,1,7,3,0
06-Nov-2023 06:00:01,50,0,0,16,0,195,59,0,59,254,12,3,1,7,3,0
07-Nov-2023 06:00:01,46,0,0,16,3,195,59,0,62,257,12,3,1,7,3,0
08-Nov-2023 06:00:01,39,0,0,16,10,195,59,0,69,264,12,3,1,7,3,0
09-Nov-2023 06:00:02,38,0,0,16,11,195,59,0,70,265,12,3,1,7,3,0
10-Nov-2023 06:00:01,38,0,0,16,11,195,59,0,70,265,12,3,1,7,3,0
11-Nov-2023 06:00:01,38,0,0,16,11,195,59,0,70,265,12,3,1,7,3,0
12-Nov-2023 06:00:01,38,0,0,16,11,195,59,0,70,265,12,3,1,7,3,0
13-Nov-2023 06:00:01,38,0,0,16,11,195,59,0,70,265,12,3,1,7,3,0
