FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,710,0,0,45,150,261,0,0,150,411,37,15,1,5,0,0
04-Oct-2023 06:00:01,708,0,0,45,159,299,0,0,159,458,38,15,1,5,0,0
05-Oct-2023 14:00:01,724,0,0,46,160,340,0,0,160,500,38,15,1,5,0,0
05-Oct-2023 22:00:01,807,0,0,33,17,115,0,0,17,132,35,15,1,2,0,0
06-Oct-2023 06:00:01,708,0,0,45,159,299,0,0,159,458,38,15,1,5,0,0
06-Oct-2023 14:00:02,665,0,0,48,221,376,0,0,221,597,38,15,1,5,0,0
07-Oct-2023 06:00:01,664,0,0,48,229,431,0,0,229,660,38,15,1,7,0,0
08-Oct-2023 06:00:01,664,0,0,48,229,431,0,0,229,660,38,15,1,7,0,0
09-Oct-2023 06:00:02,664,0,0,48,229,431,0,0,229,660,38,15,1,7,0,0
10-Oct-2023 06:00:02,663,0,0,49,229,431,0,0,229,660,38,15,1,7,0,0
11-Oct-2023 06:00:01,626,0,0,49,287,490,0,0,287,777,39,15,1,10,0,0
12-Oct-2023 06:00:01,630,0,0,49,290,565,0,0,290,855,39,15,1,10,0,0
13-Oct-2023 06:00:02,621,0,0,51,304,630,0,0,304,934,39,16,1,10,1,0
14-Oct-2023 06:00:02,576,0,0,51,349,699,0,0,349,1048,39,16,1,11,1,0
15-Oct-2023 06:00:01,576,0,0,51,349,699,0,0,349,1048,39,16,1,11,1,0
16-Oct-2023 06:00:01,576,0,0,51,349,699,0,0,349,1048,39,16,1,11,1,0
17-Oct-2023 06:00:01,563,0,0,52,387,761,0,0,387,1148,40,17,1,12,2,0
18-Oct-2023 06:00:02,562,0,0,52,398,839,0,0,398,1237,40,17,1,12,2,0
19-Oct-2023 06:00:01,546,0,0,54,420,892,0,0,420,1312,40,17,1,13,2,0
20-Oct-2023 06:00:01,527,0,0,56,439,953,0,0,439,1392,40,17,1,14,2,0
21-Oct-2023 06:00:02,502,0,0,56,468,1035,0,0,468,1503,41,17,1,15,2,0
22-Oct-2023 06:00:02,502,0,0,56,468,1035,0,0,468,1503,41,17,1,15,2,0
23-Oct-2023 06:00:01,502,0,0,56,468,1035,0,0,468,1503,41,17,1,15,2,0
24-Oct-2023 06:00:01,496,0,0,61,485,1128,0,0,485,1613,42,17,1,19,2,0
25-Oct-2023 06:00:01,479,0,1,62,509,1228,0,0,509,1738,43,17,1,20,2,0
26-Oct-2023 06:00:02,474,0,1,62,519,1294,0,0,519,1814,44,18,1,20,3,0
27-Oct-2023 06:00:01,470,0,1,62,529,1377,0,0,529,1907,44,18,1,20,3,0
28-Oct-2023 06:00:01,456,0,2,64,552,1527,0,0,552,2081,49,18,1,25,3,0
29-Oct-2023 06:00:01,443,0,4,68,565,1610,0,0,565,2179,49,18,1,26,3,0
30-Oct-2023 06:00:02,443,0,4,68,565,1610,0,0,565,2179,49,18,1,26,3,0
31-Oct-2023 06:00:01,410,0,4,70,597,1734,0,0,597,2335,51,18,1,28,4,0
01-Nov-2023 06:00:01,402,0,4,74,23,1843,580,0,603,2450,52,18,1,29,5,0
02-Nov-2023 06:00:01,383,0,5,79,39,2023,580,0,619,2647,52,18,1,29,5,0
03-Nov-2023 06:00:01,355,0,7,81,66,2236,580,0,646,2889,53,18,1,31,5,0
04-Nov-2023 06:00:01,341,0,10,85,77,2522,580,0,657,3189,55,18,1,33,5,0
05-Nov-2023 06:00:01,320,0,10,85,40,2714,638,0,678,3402,57,18,1,35,6,0
06-Nov-2023 06:00:01,320,0,10,85,40,2714,638,0,678,3402,57,18,1,35,6,0
07-Nov-2023 06:00:01,267,0,10,85,93,2714,638,0,731,3455,57,18,1,35,6,0
08-Nov-2023 06:00:01,215,0,49,85,135,2714,638,0,773,3536,57,18,1,35,6,0
09-Nov-2023 06:00:02,215,0,49,85,135,2714,638,0,773,3536,58,18,1,36,6,0
10-Nov-2023 06:00:01,201,0,49,85,149,2714,638,0,787,3550,58,18,1,36,6,0
11-Nov-2023 06:00:01,201,0,49,85,149,2714,638,0,787,3550,58,18,1,36,6,0
12-Nov-2023 06:00:01,201,0,49,85,149,2714,638,0,787,3550,58,18,1,36,6,0
13-Nov-2023 06:00:01,201,0,49,85,149,2714,638,0,787,3550,58,18,1,36,6,0
