FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,186,0,0,4,0,10,0,0,0,10,4,4,0,1,0,0
06-Oct-2023 06:00:01,173,0,0,9,17,20,0,0,17,37,6,4,0,2,0,0
06-Oct-2023 14:00:02,164,0,0,9,26,25,0,0,26,51,5,4,0,3,0,0
07-Oct-2023 06:00:01,161,0,0,9,30,37,0,0,30,67,5,4,0,3,0,0
08-Oct-2023 06:00:01,161,0,0,9,30,37,0,0,30,67,5,4,0,3,0,0
09-Oct-2023 06:00:02,163,0,0,9,30,37,0,0,30,67,5,4,0,3,0,0
10-Oct-2023 06:00:02,165,0,0,9,30,39,0,0,30,69,5,4,0,3,0,0
11-Oct-2023 06:00:01,168,0,0,9,30,43,0,0,30,73,5,4,0,3,0,0
12-Oct-2023 06:00:01,162,0,0,9,37,47,0,0,37,84,5,4,0,3,0,0
13-Oct-2023 06:00:02,158,0,0,9,42,56,0,0,42,98,6,4,0,4,0,0
14-Oct-2023 06:00:02,157,0,0,9,44,60,0,0,44,104,7,4,0,4,0,0
15-Oct-2023 06:00:01,160,0,0,9,44,60,0,0,44,104,7,4,0,4,0,0
16-Oct-2023 06:00:01,160,0,0,9,44,60,0,0,44,104,7,4,0,4,0,0
17-Oct-2023 06:00:01,151,0,0,9,55,62,0,0,55,117,7,4,0,4,0,0
18-Oct-2023 06:00:02,155,0,0,9,55,64,0,0,55,119,7,4,0,4,0,0
19-Oct-2023 06:00:01,155,0,0,9,55,70,0,0,55,125,7,4,0,4,0,0
20-Oct-2023 06:00:01,141,0,0,9,69,76,0,0,69,145,7,4,0,4,0,0
21-Oct-2023 06:00:02,141,0,0,9,69,79,0,0,69,148,7,4,0,4,0,0
22-Oct-2023 06:00:02,141,0,0,9,69,79,0,0,69,148,7,4,0,4,0,0
23-Oct-2023 06:00:01,142,0,0,9,69,89,0,0,69,158,7,4,0,4,0,0
24-Oct-2023 06:00:01,133,0,0,9,78,93,0,0,78,171,7,4,0,4,0,0
25-Oct-2023 06:00:01,134,0,0,9,78,103,0,0,78,181,7,4,0,4,0,0
26-Oct-2023 06:00:02,128,0,0,9,73,109,11,0,84,193,7,4,0,4,0,0
27-Oct-2023 06:00:01,127,0,0,9,59,125,26,0,85,210,7,4,0,4,0,0
28-Oct-2023 06:00:01,126,0,0,9,49,146,40,0,89,235,7,4,0,4,0,0
29-Oct-2023 06:00:01,114,0,0,9,60,164,40,0,100,264,7,4,0,4,0,0
30-Oct-2023 06:00:02,114,0,0,9,60,164,40,0,100,264,7,4,0,4,0,0
31-Oct-2023 06:00:01,102,0,0,12,41,187,69,0,110,297,7,4,0,4,0,0
01-Nov-2023 06:00:01,98,0,0,12,29,193,85,0,114,307,7,4,0,4,0,0
02-Nov-2023 06:00:01,97,0,0,12,8,201,107,0,115,316,7,4,0,4,0,0
03-Nov-2023 06:00:01,89,0,0,12,17,215,107,0,124,339,7,5,0,4,1,0
04-Nov-2023 06:00:01,82,0,0,14,13,243,117,0,130,373,8,5,0,5,1,0
05-Nov-2023 06:00:01,79,0,0,14,3,281,130,0,133,414,8,6,0,5,2,0
06-Nov-2023 06:00:01,79,0,0,14,3,281,130,0,133,414,8,6,0,5,2,0
07-Nov-2023 06:00:01,71,0,0,14,10,281,130,0,140,421,8,6,0,5,2,0
08-Nov-2023 06:00:01,71,0,0,14,10,281,130,0,140,421,8,6,0,5,2,0
09-Nov-2023 06:00:02,62,0,0,14,18,281,130,0,148,429,8,6,0,6,2,0
10-Nov-2023 06:00:01,56,0,0,14,24,281,130,0,154,435,8,6,0,6,2,0
11-Nov-2023 06:00:01,55,0,0,13,24,281,130,0,154,435,8,6,0,6,2,0
12-Nov-2023 06:00:01,55,0,0,13,24,281,130,0,154,435,8,6,0,6,2,0
13-Nov-2023 06:00:01,55,0,0,13,24,281,130,0,154,435,8,6,0,6,2,0
