FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,190,0,0,11,0,4,21,0,21,25,0,4,0,0,0,0
10-Oct-2023 06:00:02,187,0,0,11,0,4,25,0,25,29,0,4,0,0,1,0
11-Oct-2023 06:00:01,176,0,0,11,0,4,35,0,35,39,0,4,0,0,1,0
12-Oct-2023 06:00:01,172,0,0,11,0,4,39,0,39,43,0,4,0,0,1,0
13-Oct-2023 06:00:02,165,0,0,11,0,6,46,0,46,52,0,4,0,0,1,0
14-Oct-2023 06:00:02,156,0,0,11,0,6,56,0,56,62,0,4,0,0,1,0
15-Oct-2023 06:00:01,156,0,0,11,0,6,56,0,56,62,0,4,0,0,1,0
16-Oct-2023 06:00:01,156,0,0,11,0,6,56,0,56,62,0,4,0,0,1,0
17-Oct-2023 06:00:01,154,0,0,11,0,6,58,0,58,64,0,4,0,0,1,0
18-Oct-2023 06:00:02,146,0,0,11,0,8,67,0,67,75,0,4,0,0,1,0
19-Oct-2023 06:00:01,148,0,0,11,0,8,67,0,67,75,0,4,0,0,1,0
20-Oct-2023 06:00:01,148,0,0,11,0,8,67,0,67,75,0,4,0,0,1,0
21-Oct-2023 06:00:02,143,0,0,11,0,8,72,0,72,80,0,4,0,0,1,0
22-Oct-2023 06:00:02,143,0,0,11,0,8,72,0,72,80,0,4,0,0,1,0
23-Oct-2023 06:00:01,143,0,0,11,0,8,72,0,72,80,0,4,0,0,1,0
24-Oct-2023 06:00:01,141,0,0,11,0,8,75,0,75,83,0,4,0,0,1,0
25-Oct-2023 06:00:01,129,0,0,11,0,9,87,0,87,96,0,4,0,0,1,0
26-Oct-2023 06:00:02,130,0,0,11,0,9,87,0,87,96,0,4,0,0,1,0
27-Oct-2023 06:00:01,130,0,0,11,0,12,87,0,87,99,0,4,0,0,1,0
28-Oct-2023 06:00:01,124,0,0,11,1,16,93,0,94,110,0,4,0,0,1,0
29-Oct-2023 06:00:01,124,0,0,11,1,20,93,0,94,114,0,4,0,0,1,0
30-Oct-2023 06:00:02,124,0,0,11,1,20,93,0,94,114,0,4,0,0,1,0
31-Oct-2023 06:00:01,121,0,0,12,1,25,95,0,96,121,0,4,0,0,1,0
01-Nov-2023 06:00:01,109,0,0,12,1,25,107,0,108,133,0,4,0,0,1,0
02-Nov-2023 06:00:01,105,0,0,12,1,32,111,0,112,144,0,4,0,0,1,0
03-Nov-2023 06:00:01,105,0,0,12,1,33,111,0,112,145,0,4,0,0,1,0
04-Nov-2023 06:00:01,92,0,0,12,1,34,123,0,124,158,0,4,0,0,2,0
05-Nov-2023 06:00:01,90,0,0,12,1,43,125,0,126,169,0,4,0,0,2,0
06-Nov-2023 06:00:01,90,0,0,12,1,43,125,0,126,169,0,4,0,0,2,0
07-Nov-2023 06:00:01,87,0,0,12,0,43,127,0,127,170,0,4,0,0,2,0
08-Nov-2023 06:00:01,85,0,0,12,0,43,129,0,129,172,0,4,0,0,2,0
09-Nov-2023 06:00:02,82,0,0,12,0,43,132,0,132,175,0,4,0,0,2,0
10-Nov-2023 06:00:01,72,0,0,12,0,43,141,0,141,184,0,4,0,0,2,0
11-Nov-2023 06:00:01,71,0,0,12,0,43,142,0,142,185,0,4,0,0,2,0
12-Nov-2023 06:00:01,71,0,0,12,0,43,142,0,142,185,0,4,0,0,2,0
13-Nov-2023 06:00:01,71,0,0,12,0,43,142,0,142,185,0,4,0,0,2,0
