FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,56,0,1,8,9,271,102,0,111,383,0,2,0,0,1,0
03-Nov-2023 06:00:01,53,0,1,8,12,303,102,0,114,418,0,2,0,0,1,0
04-Nov-2023 06:00:01,53,0,1,8,12,330,102,0,114,445,0,2,0,0,1,0
05-Nov-2023 06:00:01,52,0,2,8,0,361,114,0,114,477,0,2,0,0,1,0
06-Nov-2023 06:00:01,52,0,2,8,0,361,114,0,114,477,0,2,0,0,1,0
07-Nov-2023 06:00:01,49,0,2,8,3,361,114,0,117,480,0,2,0,0,1,0
08-Nov-2023 06:00:01,46,0,2,8,6,372,114,0,120,494,0,2,0,0,1,0
09-Nov-2023 06:00:02,40,0,2,8,12,372,114,0,126,500,0,2,0,0,1,0
10-Nov-2023 06:00:01,38,0,2,8,14,372,114,0,128,502,0,2,0,0,1,0
11-Nov-2023 06:00:01,35,0,2,8,17,371,114,0,131,504,0,2,0,0,1,0
12-Nov-2023 06:00:01,35,0,2,8,17,371,114,0,131,504,0,2,0,0,1,0
13-Nov-2023 06:00:01,35,0,2,8,17,371,114,0,131,504,0,2,0,0,1,0
