FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,17,0,0,3,18,55,0,0,18,73,2,0,0,2,0,0
14-Oct-2023 06:00:02,16,0,0,3,19,57,0,0,19,76,2,0,0,2,0,0
15-Oct-2023 06:00:01,16,0,0,3,19,57,0,0,19,76,2,0,0,2,0,0
16-Oct-2023 06:00:01,16,0,0,3,19,57,0,0,19,76,2,0,0,2,0,0
17-Oct-2023 06:00:01,16,0,0,3,19,62,0,0,19,81,2,0,0,2,0,0
18-Oct-2023 06:00:02,16,0,0,3,19,64,0,0,19,83,2,0,0,2,0,0
19-Oct-2023 06:00:01,15,0,0,3,20,72,0,0,20,92,2,0,0,2,0,0
20-Oct-2023 06:00:01,15,0,0,3,20,75,0,0,20,95,2,0,0,2,0,0
21-Oct-2023 06:00:02,12,0,0,3,22,80,0,0,22,102,2,0,0,2,0,0
22-Oct-2023 06:00:02,12,0,0,3,22,80,0,0,22,102,2,0,0,2,0,0
23-Oct-2023 06:00:01,12,0,0,3,22,80,0,0,22,102,2,0,0,2,0,0
24-Oct-2023 06:00:01,12,0,0,3,22,85,0,0,22,107,2,0,0,2,0,0
25-Oct-2023 06:00:01,12,0,0,3,22,88,0,0,22,110,2,0,0,2,0,0
26-Oct-2023 06:00:02,8,0,0,3,26,95,0,0,26,121,2,0,0,2,0,0
27-Oct-2023 06:00:01,8,0,0,3,26,101,0,0,26,127,2,0,0,2,0,0
28-Oct-2023 06:00:01,8,0,0,3,26,104,0,0,26,130,2,0,0,2,0,0
29-Oct-2023 06:00:01,8,0,0,3,26,110,0,0,26,136,2,0,0,2,0,0
30-Oct-2023 06:00:02,8,0,0,3,26,110,0,0,26,136,2,0,0,2,0,0
31-Oct-2023 06:00:01,8,0,0,3,26,119,0,0,26,145,2,0,0,2,0,0
01-Nov-2023 06:00:01,8,0,0,3,26,128,0,0,26,154,2,0,0,2,0,0
02-Nov-2023 06:00:01,8,0,1,3,1,143,25,0,26,170,2,0,0,2,0,0
03-Nov-2023 06:00:01,8,0,1,3,1,161,25,0,26,188,2,0,0,2,0,0
04-Nov-2023 06:00:01,8,0,1,3,0,181,26,0,26,208,2,0,0,2,0,0
05-Nov-2023 06:00:01,8,0,1,4,0,204,26,0,26,231,2,0,0,2,0,0
06-Nov-2023 06:00:01,8,0,1,4,0,204,26,0,26,231,2,0,0,2,0,0
07-Nov-2023 06:00:01,8,0,1,4,0,204,26,0,26,231,2,0,0,2,0,0
08-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
09-Nov-2023 06:00:02,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
10-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
11-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
12-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
13-Nov-2023 06:00:01,7,0,1,4,1,204,26,0,27,232,2,0,0,2,0,0
