FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,26,0,0,3,19,9,0,0,19,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,3,20,9,0,0,20,29,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,20,13,0,0,20,33,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,20,13,0,0,20,33,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,20,13,0,0,20,33,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,3,20,14,0,0,20,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,3,21,19,0,0,21,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,3,24,21,0,0,24,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,3,24,21,0,0,24,45,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,3,24,25,0,0,24,49,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,3,24,25,0,0,24,49,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,3,24,25,0,0,24,49,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,3,26,28,0,0,26,54,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,3,26,34,0,0,26,60,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,26,40,0,0,26,66,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,3,26,40,0,0,26,66,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,3,26,43,0,0,26,69,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,3,28,44,0,0,28,72,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,3,28,44,0,0,28,72,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,3,29,45,0,0,29,74,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,3,0,45,29,0,29,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,0,3,0,51,29,0,29,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,13,0,0,3,3,57,29,0,32,89,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,3,0,67,32,0,32,99,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,3,0,75,32,0,32,107,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,3,0,75,32,0,32,107,0,0,0,0,0,0
07-Nov-2023 06:00:01,13,0,0,3,0,75,32,0,32,107,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,3,0,75,32,0,32,107,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,3,0,75,32,0,32,107,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,2,0,75,32,0,32,107,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,2,0,75,32,0,32,107,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,2,0,75,32,0,32,107,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,2,0,75,32,0,32,107,0,0,0,0,0,0
