FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,80,0,3,8,102,305,0,0,102,410,2,0,0,1,0,0
01-Nov-2023 06:00:01,80,0,3,8,0,320,102,0,102,425,2,0,0,1,0,0
02-Nov-2023 06:00:01,75,0,3,10,4,340,102,0,106,449,2,0,0,1,0,0
03-Nov-2023 06:00:01,73,0,3,10,6,372,102,0,108,483,2,0,0,1,0,0
04-Nov-2023 06:00:01,71,0,4,10,8,429,102,0,110,543,2,0,0,1,0,0
05-Nov-2023 06:00:01,71,0,5,10,0,491,110,0,110,606,3,0,0,2,0,0
06-Nov-2023 06:00:01,71,0,5,10,0,491,110,0,110,606,3,0,0,2,0,0
07-Nov-2023 06:00:01,65,0,5,10,6,491,110,0,116,612,3,0,0,2,0,0
08-Nov-2023 06:00:01,49,0,5,10,22,491,110,0,132,628,3,0,0,2,0,0
09-Nov-2023 06:00:02,49,0,5,10,22,491,110,0,132,628,3,0,0,2,0,0
10-Nov-2023 06:00:01,49,0,5,10,22,491,110,0,132,628,3,0,0,2,0,0
11-Nov-2023 06:00:01,36,0,5,10,35,491,110,0,145,641,3,0,0,3,0,0
12-Nov-2023 06:00:01,36,0,5,10,35,491,110,0,145,641,3,0,0,3,0,0
13-Nov-2023 06:00:01,36,0,5,10,35,491,110,0,145,641,3,0,0,3,0,0
