FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,41,0,0,4,25,39,0,0,25,64,2,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,4,25,39,0,0,25,64,2,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,4,25,39,0,0,25,64,2,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,4,31,45,0,0,31,76,2,0,0,1,0,0
18-Oct-2023 06:00:02,36,0,0,4,31,51,0,0,31,82,2,0,0,1,0,0
19-Oct-2023 06:00:01,36,0,0,4,31,53,0,0,31,84,2,0,0,1,0,0
20-Oct-2023 06:00:01,37,0,0,4,31,55,0,0,31,86,2,0,0,1,0,0
21-Oct-2023 06:00:02,36,0,0,3,31,56,0,0,31,87,2,0,0,1,0,0
22-Oct-2023 06:00:02,36,0,0,3,31,56,0,0,31,87,2,0,0,1,0,0
23-Oct-2023 06:00:01,36,0,0,3,31,56,0,0,31,87,2,0,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,3,36,62,0,0,36,98,2,0,0,1,0,0
25-Oct-2023 06:00:01,31,0,0,3,36,65,0,0,36,101,2,0,0,1,0,0
26-Oct-2023 06:00:02,31,0,0,3,36,68,0,0,36,104,2,0,0,1,0,0
27-Oct-2023 06:00:01,26,0,0,3,41,77,0,0,41,118,2,0,0,1,0,0
28-Oct-2023 06:00:01,23,0,0,5,42,87,0,0,42,129,2,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,5,45,87,0,0,45,132,2,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,5,45,87,0,0,45,132,2,0,0,1,0,0
31-Oct-2023 06:00:01,20,0,0,5,45,98,0,0,45,143,2,0,0,1,0,0
01-Nov-2023 06:00:01,20,0,0,5,45,99,0,0,45,144,2,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,5,45,106,0,0,45,151,2,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,6,45,120,0,0,45,165,2,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,6,0,133,48,0,48,181,2,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,0,147,48,0,48,195,2,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,6,0,147,48,0,48,195,2,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,6,0,147,48,0,48,195,2,0,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,6,5,147,48,0,53,200,2,0,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,6,5,147,49,0,54,201,2,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,6,5,147,49,0,54,201,2,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,6,5,147,49,0,54,201,2,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,6,5,147,49,0,54,201,2,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,6,5,147,49,0,54,201,2,0,0,1,0,0
