FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,138,0,0,44,51,88,0,0,51,139,0,4,2,0,0,0
12-Oct-2023 06:00:01,137,0,0,44,55,96,0,0,55,151,0,4,2,0,0,0
13-Oct-2023 06:00:02,137,0,0,44,55,108,0,0,55,163,0,4,2,0,0,0
14-Oct-2023 06:00:02,127,0,0,45,65,118,0,0,65,183,0,4,2,0,0,0
15-Oct-2023 06:00:01,127,0,0,45,65,118,0,0,65,183,0,4,2,0,0,0
16-Oct-2023 06:00:01,127,0,0,45,65,118,0,0,65,183,0,4,2,0,0,0
17-Oct-2023 06:00:01,130,0,0,45,65,128,0,0,65,193,0,4,2,0,0,0
18-Oct-2023 06:00:02,125,0,0,45,70,135,1,0,71,206,0,4,2,0,0,0
19-Oct-2023 06:00:01,128,0,0,45,70,154,1,0,71,225,0,5,2,0,1,0
20-Oct-2023 06:00:01,124,0,0,45,75,166,1,0,76,242,1,5,2,1,1,0
21-Oct-2023 06:00:02,120,0,0,45,80,176,1,0,81,257,1,6,2,1,2,0
22-Oct-2023 06:00:02,120,0,0,45,80,176,1,0,81,257,1,6,2,1,2,0
23-Oct-2023 06:00:01,120,0,0,45,80,176,1,0,81,257,1,6,2,1,2,0
24-Oct-2023 06:00:01,116,0,0,45,86,189,1,0,87,276,1,6,2,1,2,0
25-Oct-2023 06:00:01,111,0,0,46,91,196,1,0,92,288,1,6,2,1,2,0
26-Oct-2023 06:00:02,105,0,0,46,96,205,1,0,97,302,1,6,2,1,2,0
27-Oct-2023 06:00:01,105,0,0,46,96,217,1,0,97,314,1,6,2,1,2,0
28-Oct-2023 06:00:01,99,0,0,46,103,238,1,0,104,342,1,6,2,1,2,0
29-Oct-2023 06:00:01,99,0,0,46,103,249,1,0,104,353,1,6,2,1,2,0
30-Oct-2023 06:00:02,99,0,0,46,103,249,1,0,104,353,1,6,2,1,2,0
31-Oct-2023 06:00:01,97,0,0,46,105,276,1,0,106,382,1,6,2,1,2,0
01-Nov-2023 06:00:01,95,0,0,46,107,309,1,0,108,417,1,6,2,1,2,0
02-Nov-2023 06:00:01,88,0,0,48,112,338,1,0,113,451,1,6,2,1,2,0
03-Nov-2023 06:00:01,87,0,0,49,113,369,1,0,114,483,1,6,2,1,2,0
04-Nov-2023 06:00:01,77,0,0,51,121,399,1,0,122,521,1,6,2,1,2,0
05-Nov-2023 06:00:01,75,0,0,50,0,453,120,0,120,573,1,6,2,1,2,0
06-Nov-2023 06:00:01,75,0,0,50,0,453,120,0,120,573,1,6,2,1,2,0
07-Nov-2023 06:00:01,66,0,0,50,10,453,120,0,130,583,1,6,2,1,2,0
08-Nov-2023 06:00:01,57,0,0,50,7,453,133,0,140,593,1,6,2,1,2,0
09-Nov-2023 06:00:02,56,0,0,51,0,453,140,0,140,593,1,6,2,1,2,0
10-Nov-2023 06:00:01,53,0,0,51,5,453,140,0,145,598,1,6,2,1,2,0
11-Nov-2023 06:00:01,53,0,0,51,5,453,140,0,145,598,1,6,2,1,2,0
12-Nov-2023 06:00:01,53,0,0,51,5,453,140,0,145,598,1,6,2,1,2,0
13-Nov-2023 06:00:01,53,0,0,51,5,453,140,0,145,598,1,6,2,1,2,0
