FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,28,0,0,0,26,17,0,0,26,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,0,27,21,0,0,27,48,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,0,27,23,0,0,27,50,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,0,27,23,0,0,27,50,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,0,27,23,0,0,27,50,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,0,27,24,0,0,27,51,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,0,32,24,0,0,32,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,0,32,25,0,0,32,57,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,0,32,26,0,0,32,58,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,0,35,31,0,0,35,66,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,0,35,31,0,0,35,66,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,0,35,31,0,0,35,66,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,0,35,36,0,0,35,71,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,0,36,38,0,0,36,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,0,2,44,35,0,37,81,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,0,3,51,35,0,38,89,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,0,3,56,35,0,38,94,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,0,1,59,38,0,39,98,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,0,1,59,38,0,39,98,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,0,3,59,38,0,41,100,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,0,3,59,38,0,41,100,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,0,0,3,59,38,0,41,100,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,0,4,59,38,0,42,101,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,0,4,59,38,0,42,101,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,0,4,59,38,0,42,101,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,0,4,59,38,0,42,101,0,0,0,0,0,0
