FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,218,0,0,18,8,112,172,0,180,292,2,2,0,1,1,0
25-Oct-2023 06:00:01,205,0,0,18,22,134,172,0,194,328,2,2,0,1,1,0
26-Oct-2023 06:00:02,202,0,0,18,29,154,172,0,201,355,2,2,0,1,1,0
27-Oct-2023 06:00:01,195,0,0,18,9,171,201,0,210,381,2,2,0,1,1,0
28-Oct-2023 06:00:01,185,0,0,19,22,191,201,0,223,414,2,2,0,1,1,0
29-Oct-2023 06:00:01,184,0,0,20,22,227,201,0,223,450,2,2,0,1,1,0
30-Oct-2023 06:00:02,184,0,0,20,22,227,201,0,223,450,2,2,0,1,1,0
31-Oct-2023 06:00:01,169,0,0,22,36,264,201,0,237,501,2,2,0,1,1,0
01-Nov-2023 06:00:01,169,0,0,22,11,264,226,0,237,501,2,2,0,1,1,0
02-Nov-2023 06:00:01,159,0,0,23,19,320,226,0,245,565,3,2,0,2,1,0
03-Nov-2023 06:00:01,148,0,0,23,30,349,226,0,256,605,3,2,0,2,1,0
04-Nov-2023 06:00:01,139,0,0,23,8,394,256,0,264,658,3,2,0,2,1,0
05-Nov-2023 06:00:01,138,0,0,23,9,449,256,0,265,714,3,2,0,2,1,0
06-Nov-2023 06:00:01,138,0,0,23,9,449,256,0,265,714,3,2,0,2,1,0
07-Nov-2023 06:00:01,118,0,0,23,29,449,256,0,285,734,3,2,0,2,1,0
08-Nov-2023 06:00:01,99,0,0,23,48,449,256,0,304,753,3,2,0,2,1,0
09-Nov-2023 06:00:02,91,0,0,23,56,449,256,0,312,761,3,2,0,2,1,0
10-Nov-2023 06:00:01,78,0,0,23,66,449,256,0,322,771,3,2,0,2,1,0
11-Nov-2023 06:00:01,78,0,0,23,66,449,256,0,322,771,3,2,0,2,1,0
12-Nov-2023 06:00:01,78,0,0,23,66,449,256,0,322,771,3,2,0,2,1,0
13-Nov-2023 06:00:01,78,0,0,23,66,449,256,0,322,771,3,2,0,2,1,0
