FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,42,0,0,1,29,67,0,0,29,96,2,0,0,1,0,0
27-Oct-2023 06:00:01,43,0,0,1,29,74,0,0,29,103,2,0,0,1,0,0
28-Oct-2023 06:00:01,43,0,0,1,29,79,0,0,29,108,2,0,0,1,0,0
29-Oct-2023 06:00:01,43,0,0,1,29,84,0,0,29,113,2,0,0,1,0,0
30-Oct-2023 06:00:02,43,0,0,1,29,84,0,0,29,113,2,0,0,1,0,0
31-Oct-2023 06:00:01,42,0,0,2,29,95,0,0,29,124,2,0,0,1,0,0
01-Nov-2023 06:00:01,34,0,0,2,13,104,23,0,36,140,3,0,0,2,0,0
02-Nov-2023 06:00:01,34,0,0,4,12,119,23,0,35,154,3,0,0,2,0,0
03-Nov-2023 06:00:01,32,0,0,4,14,127,23,0,37,164,3,0,0,2,0,0
04-Nov-2023 06:00:01,30,0,0,4,16,141,23,0,39,180,3,0,0,2,0,0
05-Nov-2023 06:00:01,29,0,0,4,5,152,35,0,40,192,4,1,0,3,1,0
06-Nov-2023 06:00:01,29,0,0,4,5,152,35,0,40,192,4,1,0,3,1,0
07-Nov-2023 06:00:01,28,0,0,4,6,152,35,0,41,193,4,1,0,3,1,0
08-Nov-2023 06:00:01,28,0,0,4,6,152,35,0,41,193,4,1,0,3,1,0
09-Nov-2023 06:00:02,24,0,0,4,11,152,35,0,46,198,4,1,0,3,1,0
10-Nov-2023 06:00:01,21,0,0,4,12,152,35,0,47,199,4,1,0,3,1,0
11-Nov-2023 06:00:01,21,0,0,4,12,152,35,0,47,199,4,1,0,3,1,0
12-Nov-2023 06:00:01,21,0,0,4,12,152,35,0,47,199,4,1,0,3,1,0
13-Nov-2023 06:00:01,21,0,0,4,12,152,35,0,47,199,4,1,0,3,1,0
