FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,9,0,0,3,25,110,0,0,25,135,0,1,0,0,1,0
01-Nov-2023 06:00:01,8,0,0,3,9,117,17,0,26,143,0,1,0,0,1,0
02-Nov-2023 06:00:01,5,0,0,3,11,121,17,0,28,149,0,1,0,0,1,0
03-Nov-2023 06:00:01,5,0,0,3,11,123,17,0,28,151,0,1,0,0,1,0
04-Nov-2023 06:00:01,4,0,0,3,3,131,27,0,30,161,0,1,0,0,1,0
05-Nov-2023 06:00:01,4,0,0,3,3,139,27,0,30,169,0,1,0,0,1,0
06-Nov-2023 06:00:01,4,0,0,3,3,139,27,0,30,169,0,1,0,0,1,0
07-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
08-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
09-Nov-2023 06:00:02,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
10-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
11-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
12-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
13-Nov-2023 06:00:01,4,0,0,3,4,139,27,0,31,170,0,1,0,0,1,0
