FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,200,0,0,27,15,107,0,0,15,122,2,7,0,2,2,0
11-Oct-2023 06:00:01,199,0,0,27,17,117,0,0,17,134,2,7,0,2,2,0
12-Oct-2023 06:00:01,198,0,0,28,17,125,0,0,17,142,2,7,0,2,2,0
13-Oct-2023 06:00:02,193,0,0,28,11,135,12,0,23,158,2,7,0,2,2,0
14-Oct-2023 06:00:02,185,0,0,30,13,147,17,0,30,177,2,7,0,2,2,0
15-Oct-2023 06:00:01,184,0,0,30,13,147,17,0,30,177,2,7,0,2,2,0
16-Oct-2023 06:00:01,182,0,0,30,15,147,17,0,32,179,2,7,0,2,2,0
17-Oct-2023 06:00:01,165,0,0,31,32,159,23,0,55,214,2,7,0,2,2,0
18-Oct-2023 06:00:02,150,0,0,31,47,165,23,0,70,235,2,7,0,2,2,0
19-Oct-2023 06:00:01,147,0,0,31,52,174,23,0,75,249,2,7,0,2,2,0
20-Oct-2023 06:00:01,131,0,0,31,69,182,23,0,92,274,2,7,0,2,2,0
21-Oct-2023 06:00:02,124,0,0,31,48,191,51,0,99,290,2,7,0,2,2,0
22-Oct-2023 06:00:02,124,0,0,31,48,191,51,0,99,290,2,7,0,2,2,0
23-Oct-2023 06:00:01,124,0,0,31,48,191,51,0,99,290,2,7,0,2,2,0
24-Oct-2023 06:00:01,116,0,0,31,50,208,57,0,107,315,2,7,0,2,2,0
25-Oct-2023 06:00:01,115,0,0,33,51,221,57,0,108,329,2,7,0,2,2,0
26-Oct-2023 06:00:02,110,0,0,33,56,232,57,0,113,345,2,7,0,2,2,0
27-Oct-2023 06:00:01,98,0,0,35,71,238,57,0,128,366,2,7,0,2,2,0
28-Oct-2023 06:00:01,95,0,0,35,72,248,60,0,132,380,2,7,0,2,2,0
29-Oct-2023 06:00:01,98,0,0,35,39,258,94,0,133,391,2,7,0,2,2,0
30-Oct-2023 06:00:02,98,0,0,35,39,258,94,0,133,391,2,7,0,2,2,0
31-Oct-2023 06:00:01,95,0,0,37,33,267,103,0,136,403,2,7,0,2,2,0
01-Nov-2023 06:00:01,88,0,0,40,12,281,129,0,141,422,2,7,0,2,2,0
02-Nov-2023 06:00:01,86,0,0,40,7,293,136,0,143,436,2,7,0,2,2,0
03-Nov-2023 06:00:01,84,0,0,40,9,304,136,0,145,449,2,7,0,2,2,0
04-Nov-2023 06:00:01,78,0,0,41,15,317,136,0,151,468,2,7,0,2,2,0
05-Nov-2023 06:00:01,74,0,0,41,4,331,151,0,155,486,2,7,0,2,2,0
06-Nov-2023 06:00:01,74,0,0,41,4,331,151,0,155,486,2,7,0,2,2,0
07-Nov-2023 06:00:01,66,0,0,41,12,331,151,0,163,494,2,7,0,2,2,0
08-Nov-2023 06:00:01,61,0,0,41,18,331,151,0,169,500,2,7,0,2,2,0
09-Nov-2023 06:00:02,47,0,0,41,32,331,151,0,183,514,2,7,0,2,2,0
10-Nov-2023 06:00:01,43,0,0,41,36,331,151,0,187,518,2,7,0,2,2,0
11-Nov-2023 06:00:01,43,0,0,41,35,331,151,0,186,517,2,7,0,2,2,0
12-Nov-2023 06:00:01,43,0,0,41,35,331,151,0,186,517,2,7,0,2,2,0
13-Nov-2023 06:00:01,43,0,0,41,35,331,151,0,186,517,2,7,0,2,2,0
