FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,208,0,0,46,79,143,0,0,79,222,0,6,0,0,0,0
17-Oct-2023 06:00:01,189,0,0,46,98,150,0,0,98,248,0,6,0,0,0,0
18-Oct-2023 06:00:02,193,0,0,46,98,154,0,0,98,252,0,6,0,0,0,0
19-Oct-2023 06:00:01,180,0,0,46,111,168,0,0,111,279,0,6,0,0,0,0
20-Oct-2023 06:00:01,182,0,0,46,111,179,0,0,111,290,1,6,0,1,0,0
21-Oct-2023 06:00:02,168,0,0,46,127,195,0,0,127,322,1,6,0,1,0,0
22-Oct-2023 06:00:02,168,0,0,46,127,195,0,0,127,322,1,6,0,1,0,0
23-Oct-2023 06:00:01,168,0,0,46,127,195,0,0,127,322,1,6,0,1,0,0
24-Oct-2023 06:00:01,148,0,0,47,146,207,0,0,146,353,1,6,0,1,0,0
25-Oct-2023 06:00:01,133,0,0,47,161,215,0,0,161,376,1,6,0,1,0,0
26-Oct-2023 06:00:02,134,0,0,47,161,229,0,0,161,390,1,6,0,1,0,0
27-Oct-2023 06:00:01,132,0,0,49,161,242,0,0,161,403,1,6,0,1,0,0
28-Oct-2023 06:00:01,135,0,0,49,162,259,0,0,162,421,1,6,0,1,0,0
29-Oct-2023 06:00:01,135,0,0,49,162,262,0,0,162,424,1,6,0,1,0,0
30-Oct-2023 06:00:02,135,0,0,49,162,262,0,0,162,424,1,6,0,1,0,0
31-Oct-2023 06:00:01,135,0,0,49,162,272,0,0,162,434,1,6,0,1,0,0
01-Nov-2023 06:00:01,133,0,0,52,162,283,0,0,162,445,1,6,0,1,0,0
02-Nov-2023 06:00:01,112,0,0,52,181,299,0,0,181,480,1,6,0,1,0,0
03-Nov-2023 06:00:01,104,0,0,52,189,307,0,0,189,496,1,6,0,1,2,0
04-Nov-2023 06:00:01,95,0,0,52,197,336,0,0,197,533,1,6,0,1,2,0
05-Nov-2023 06:00:01,91,0,0,52,199,357,0,0,199,556,1,6,0,1,2,0
06-Nov-2023 06:00:01,91,0,0,52,199,357,0,0,199,556,1,6,0,1,2,0
07-Nov-2023 06:00:01,91,0,0,52,198,357,0,0,198,555,1,6,0,1,2,0
08-Nov-2023 06:00:01,89,0,0,52,200,357,0,0,200,557,1,6,0,1,2,0
09-Nov-2023 06:00:02,88,0,0,52,201,357,0,0,201,558,1,6,0,1,2,0
10-Nov-2023 06:00:01,84,0,0,52,204,357,0,0,204,561,1,6,0,1,2,0
11-Nov-2023 06:00:01,60,0,0,52,226,357,0,0,226,583,1,6,0,1,2,0
12-Nov-2023 06:00:01,60,0,0,52,226,357,0,0,226,583,1,6,0,1,2,0
13-Nov-2023 06:00:01,60,0,0,52,226,357,0,0,226,583,1,6,0,1,2,0
