FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,161,0,0,16,46,23,0,0,46,69,0,2,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,16,46,23,0,0,46,69,0,2,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,16,54,24,0,0,54,78,0,2,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,16,54,24,0,0,54,78,0,2,0,0,0,0
11-Oct-2023 06:00:01,151,0,0,16,57,25,0,0,57,82,0,2,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,16,62,26,0,0,62,88,0,2,0,0,0,0
13-Oct-2023 06:00:02,130,0,0,16,74,26,0,0,74,100,0,2,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,16,79,26,0,0,79,105,0,2,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,16,79,26,0,0,79,105,0,2,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,16,79,26,0,0,79,105,0,2,0,0,0,0
17-Oct-2023 06:00:01,126,0,0,16,80,26,0,0,80,106,0,2,0,0,0,0
18-Oct-2023 06:00:02,123,0,0,16,85,34,0,0,85,119,0,2,0,0,0,0
19-Oct-2023 06:00:01,101,0,0,16,108,35,0,0,108,143,0,2,0,0,0,0
20-Oct-2023 06:00:01,100,0,0,16,111,36,0,0,111,147,0,2,0,0,0,0
21-Oct-2023 06:00:02,95,0,0,16,116,36,0,0,116,152,0,2,0,0,0,0
22-Oct-2023 06:00:02,95,0,0,16,116,36,0,0,116,152,0,2,0,0,0,0
23-Oct-2023 06:00:01,95,0,0,16,116,39,0,0,116,155,0,2,0,0,0,0
24-Oct-2023 06:00:01,94,0,0,16,117,44,0,0,117,161,0,2,0,0,0,0
25-Oct-2023 06:00:01,89,0,0,16,120,53,0,0,120,173,0,2,0,0,0,0
26-Oct-2023 06:00:02,82,0,0,16,127,59,0,0,127,186,0,2,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,16,129,67,0,0,129,196,0,2,0,0,0,0
28-Oct-2023 06:00:01,80,0,0,16,130,71,0,0,130,201,0,2,0,0,1,0
29-Oct-2023 06:00:01,80,0,0,16,130,72,0,0,130,202,0,2,0,0,1,0
30-Oct-2023 06:00:02,80,0,0,16,130,73,0,0,130,203,0,2,0,0,1,0
31-Oct-2023 06:00:01,78,0,0,16,132,76,0,0,132,208,0,2,0,0,1,0
01-Nov-2023 06:00:01,70,0,0,16,138,79,0,0,138,217,0,2,0,0,1,0
02-Nov-2023 06:00:01,70,0,0,16,138,79,0,0,138,217,0,2,0,0,1,0
03-Nov-2023 06:00:01,68,0,0,16,140,86,0,0,140,226,0,2,0,0,1,0
04-Nov-2023 06:00:01,64,0,0,17,14,111,129,0,143,254,0,2,0,0,1,0
05-Nov-2023 06:00:01,62,0,0,17,16,132,129,0,145,277,0,2,0,0,1,0
06-Nov-2023 06:00:01,62,0,0,17,16,132,129,0,145,277,0,2,0,0,1,0
07-Nov-2023 06:00:01,62,0,0,17,17,132,129,0,146,278,0,2,0,0,1,0
08-Nov-2023 06:00:01,56,0,0,17,23,132,129,0,152,284,0,2,0,0,1,0
09-Nov-2023 06:00:02,53,0,0,17,25,132,129,0,154,286,0,2,0,0,1,0
10-Nov-2023 06:00:01,50,0,0,17,28,132,129,0,157,289,0,2,0,0,1,0
11-Nov-2023 06:00:01,48,0,0,17,28,132,129,0,157,289,0,2,0,0,1,0
12-Nov-2023 06:00:01,48,0,0,17,28,132,129,0,157,289,0,2,0,0,1,0
13-Nov-2023 06:00:01,48,0,0,17,28,132,129,0,157,289,0,2,0,0,1,0
