FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,258,0,0,33,0,108,137,0,137,245,15,7,0,4,0,0
26-Oct-2023 06:00:02,259,0,0,34,0,113,137,0,137,250,15,7,0,4,0,0
27-Oct-2023 06:00:01,261,0,0,36,0,133,137,0,137,270,15,7,0,4,0,0
28-Oct-2023 06:00:01,239,0,0,37,1,162,164,0,165,327,15,8,0,5,1,0
29-Oct-2023 06:00:01,239,0,0,37,1,195,164,0,165,360,15,8,0,5,1,0
30-Oct-2023 06:00:02,239,0,0,37,1,210,164,0,165,375,15,8,0,5,1,0
31-Oct-2023 06:00:01,236,0,0,37,1,223,167,0,168,391,15,8,0,5,1,0
01-Nov-2023 06:00:01,223,0,0,38,1,239,178,0,179,418,15,8,0,5,1,0
02-Nov-2023 06:00:01,212,0,0,38,1,251,189,0,190,441,15,8,0,5,1,0
03-Nov-2023 06:00:01,212,0,0,38,1,286,189,0,190,476,16,8,0,6,1,0
04-Nov-2023 06:00:01,193,0,0,38,1,320,208,0,209,529,16,9,0,6,2,0
05-Nov-2023 06:00:01,190,0,0,38,1,373,211,0,212,585,19,9,0,9,2,0
06-Nov-2023 06:00:01,190,0,0,38,1,373,211,0,212,585,19,9,0,9,2,0
07-Nov-2023 06:00:01,175,0,0,38,0,373,227,0,227,600,19,9,0,9,2,0
08-Nov-2023 06:00:01,166,0,0,38,0,373,236,0,236,609,19,9,0,10,2,0
09-Nov-2023 06:00:02,114,0,0,38,0,373,288,0,288,661,19,9,0,11,2,0
10-Nov-2023 06:00:01,113,0,0,38,0,373,288,0,288,661,19,9,0,11,2,0
11-Nov-2023 06:00:01,108,0,0,38,0,373,293,0,293,666,19,9,0,11,2,0
12-Nov-2023 06:00:01,106,0,0,38,0,373,295,0,295,668,19,9,0,11,2,0
13-Nov-2023 06:00:01,106,0,0,38,0,373,295,0,295,668,19,9,0,11,2,0
