FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,189,0,0,10,27,19,0,0,27,46,0,2,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,10,27,19,0,0,27,46,0,2,0,0,0,0
05-Oct-2023 14:00:01,185,0,0,10,33,21,0,0,33,54,0,2,0,0,0,0
05-Oct-2023 22:00:01,201,0,0,6,0,7,0,0,0,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,10,27,19,0,0,27,46,0,2,0,0,0,0
06-Oct-2023 14:00:02,186,0,0,10,35,23,0,0,35,58,0,2,0,0,0,0
07-Oct-2023 06:00:01,182,0,0,10,38,26,0,0,38,64,0,2,0,0,0,0
08-Oct-2023 06:00:01,182,0,0,10,38,26,0,0,38,64,0,2,0,0,0,0
09-Oct-2023 06:00:02,182,0,0,10,38,26,0,0,38,64,0,2,0,0,0,0
10-Oct-2023 06:00:02,189,0,0,10,38,26,0,0,38,64,1,2,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,10,38,30,0,0,38,68,1,2,0,0,0,0
12-Oct-2023 06:00:01,180,0,0,10,47,30,0,0,47,77,1,2,0,0,0,0
13-Oct-2023 06:00:02,167,0,0,10,59,37,0,0,59,96,1,2,0,0,0,0
14-Oct-2023 06:00:02,164,0,0,11,61,46,0,0,61,107,1,2,0,0,0,0
15-Oct-2023 06:00:01,164,0,0,11,61,46,0,0,61,107,1,2,0,0,0,0
16-Oct-2023 06:00:01,167,0,0,11,61,46,0,0,61,107,1,2,0,0,0,0
17-Oct-2023 06:00:01,152,0,0,11,76,54,0,0,76,130,1,2,0,0,0,0
18-Oct-2023 06:00:02,155,0,0,11,76,59,0,0,76,135,1,2,0,0,0,0
19-Oct-2023 06:00:01,155,0,0,11,76,59,0,0,76,135,1,2,0,0,0,0
20-Oct-2023 06:00:01,148,0,0,13,88,61,0,0,88,149,1,2,0,0,0,0
21-Oct-2023 06:00:02,146,0,0,14,90,66,0,0,90,156,1,2,0,0,0,0
22-Oct-2023 06:00:02,146,0,0,14,90,66,0,0,90,156,1,2,0,0,0,0
23-Oct-2023 06:00:01,146,0,0,14,90,75,0,0,90,165,1,2,0,0,0,0
24-Oct-2023 06:00:01,142,0,0,14,96,81,0,0,96,177,1,2,0,0,0,0
25-Oct-2023 06:00:01,144,0,0,14,96,82,0,0,96,178,1,2,0,0,0,0
26-Oct-2023 06:00:02,141,0,0,14,83,86,17,0,100,186,1,2,0,0,0,0
27-Oct-2023 06:00:01,140,0,0,14,70,88,34,0,104,192,1,2,0,0,1,0
28-Oct-2023 06:00:01,141,0,0,14,49,96,55,0,104,200,1,2,0,0,1,0
29-Oct-2023 06:00:01,138,0,0,14,52,109,55,0,107,216,1,2,0,0,1,0
30-Oct-2023 06:00:02,138,0,0,14,52,109,55,0,107,216,1,2,0,0,1,0
31-Oct-2023 06:00:01,130,0,0,14,26,114,90,0,116,230,1,2,0,0,1,0
01-Nov-2023 06:00:01,130,0,0,14,13,123,102,0,115,238,1,2,0,0,1,0
02-Nov-2023 06:00:01,125,0,0,14,10,128,109,0,119,247,1,2,0,0,1,0
03-Nov-2023 06:00:01,118,0,0,14,16,132,109,0,125,257,1,2,0,1,1,0
04-Nov-2023 06:00:01,114,0,0,16,5,150,123,0,128,278,1,2,0,1,1,0
05-Nov-2023 06:00:01,101,0,2,16,14,197,126,0,140,339,1,2,0,1,1,0
06-Nov-2023 06:00:01,101,0,1,16,14,197,126,0,140,338,1,2,0,1,1,0
07-Nov-2023 06:00:01,90,0,1,16,25,197,126,0,151,349,1,2,0,1,1,0
08-Nov-2023 06:00:01,86,0,1,16,29,197,126,0,155,353,1,2,0,1,1,0
09-Nov-2023 06:00:02,76,0,1,16,39,196,126,0,165,362,1,2,0,1,1,0
10-Nov-2023 06:00:01,63,0,1,16,48,196,126,0,174,371,1,2,0,1,1,0
11-Nov-2023 06:00:01,61,0,1,16,48,196,126,0,174,371,1,2,0,1,1,0
12-Nov-2023 06:00:01,61,0,1,16,48,196,126,0,174,371,1,2,0,1,1,0
13-Nov-2023 06:00:01,61,0,1,16,48,196,126,0,174,371,1,2,0,1,1,0
