FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,79,0,0,8,20,59,11,0,31,90,1,0,0,0,0,0
20-Oct-2023 06:00:01,75,0,0,9,24,63,11,0,35,98,1,0,0,0,0,0
21-Oct-2023 06:00:02,73,0,0,9,19,65,18,0,37,102,1,0,0,0,0,0
22-Oct-2023 06:00:02,73,0,0,9,19,65,18,0,37,102,1,0,0,0,0,0
23-Oct-2023 06:00:01,73,0,0,9,19,65,18,0,37,102,1,0,0,0,0,0
24-Oct-2023 06:00:01,70,0,0,10,20,67,19,0,39,106,1,0,0,0,0,0
25-Oct-2023 06:00:01,69,0,0,10,21,69,19,0,40,109,1,0,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,10,32,70,19,0,51,121,1,0,0,0,0,0
27-Oct-2023 06:00:01,58,0,0,10,33,75,19,0,52,127,1,0,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,10,28,89,23,0,51,140,1,0,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,10,15,103,36,0,51,154,1,0,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,10,15,103,36,0,51,154,1,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,11,10,108,43,0,53,161,1,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,11,9,114,52,0,61,175,1,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,11,10,118,53,0,63,181,1,0,0,0,0,0
03-Nov-2023 06:00:01,44,0,0,11,10,122,53,0,63,185,1,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,11,15,128,53,0,68,196,1,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,11,1,135,68,0,69,204,1,0,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,11,1,135,68,0,69,204,1,0,0,0,0,0
07-Nov-2023 06:00:01,36,0,0,11,3,135,68,0,71,206,1,0,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,11,7,135,68,0,75,210,1,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,0,11,12,135,68,0,80,215,1,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,11,17,135,68,0,85,220,1,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,11,17,135,68,0,85,220,1,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,11,17,135,68,0,85,220,1,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,11,17,135,68,0,85,220,1,0,0,0,0,0
