FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,40,0,0,4,29,152,0,0,29,181,1,1,0,1,0,0
21-Oct-2023 06:00:02,40,0,0,4,30,164,0,0,30,194,1,1,0,1,0,0
22-Oct-2023 06:00:02,40,0,0,4,30,164,0,0,30,194,1,1,0,1,0,0
23-Oct-2023 06:00:01,40,0,0,4,30,164,0,0,30,194,1,1,0,1,0,0
24-Oct-2023 06:00:01,40,0,0,4,30,174,0,0,30,204,1,1,0,1,0,0
25-Oct-2023 06:00:01,42,0,0,4,30,177,0,0,30,207,1,1,0,1,0,0
26-Oct-2023 06:00:02,41,0,0,4,31,187,0,0,31,218,1,1,0,1,0,0
27-Oct-2023 06:00:01,35,0,0,4,36,192,0,0,36,228,1,1,0,1,0,0
28-Oct-2023 06:00:01,35,0,0,4,36,212,0,0,36,248,1,1,0,1,0,0
29-Oct-2023 06:00:01,35,0,0,4,36,212,0,0,36,248,1,1,0,1,0,0
30-Oct-2023 06:00:02,35,0,0,4,36,224,0,0,36,260,1,1,0,1,0,0
31-Oct-2023 06:00:01,31,0,0,4,40,242,0,0,40,282,2,1,0,2,0,0
01-Nov-2023 06:00:01,29,0,0,4,42,257,0,0,42,299,2,1,0,2,0,0
02-Nov-2023 06:00:01,28,0,0,4,41,263,2,0,43,306,2,1,0,2,0,0
03-Nov-2023 06:00:01,22,0,0,4,46,276,2,0,48,324,2,1,0,2,0,0
04-Nov-2023 06:00:01,21,0,0,4,8,308,41,0,49,357,2,1,0,2,0,0
05-Nov-2023 06:00:01,21,0,0,4,1,337,48,0,49,386,2,1,0,2,0,0
06-Nov-2023 06:00:01,21,0,0,4,1,337,48,0,49,386,2,1,0,2,0,0
07-Nov-2023 06:00:01,17,0,0,4,6,337,48,0,54,391,2,1,0,2,0,0
08-Nov-2023 06:00:01,15,0,0,4,7,337,50,0,57,394,2,1,0,2,0,0
09-Nov-2023 06:00:02,15,0,0,4,7,337,50,0,57,394,2,1,0,2,0,0
10-Nov-2023 06:00:01,13,0,0,4,9,337,50,0,59,396,2,1,0,2,0,0
11-Nov-2023 06:00:01,13,0,0,4,9,337,50,0,59,396,2,1,0,2,0,0
12-Nov-2023 06:00:01,13,0,0,4,9,337,50,0,59,396,2,1,0,2,0,0
13-Nov-2023 06:00:01,13,0,0,4,9,337,50,0,59,396,2,1,0,2,0,0
