FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,32,0,0,0,17,50,1,0,18,68,0,1,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,0,17,50,1,0,18,68,0,1,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,0,17,60,1,0,18,78,0,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,21,61,1,0,22,83,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,0,27,66,1,0,28,94,1,1,0,1,0,0
15-Oct-2023 06:00:01,23,0,0,0,27,66,1,0,28,94,1,1,0,1,0,0
16-Oct-2023 06:00:01,23,0,0,0,27,66,1,0,28,94,1,1,0,1,0,0
17-Oct-2023 06:00:01,22,0,0,0,28,68,1,0,29,97,1,1,0,1,0,0
18-Oct-2023 06:00:02,22,0,0,0,28,72,1,0,29,101,1,1,0,1,0,0
19-Oct-2023 06:00:01,22,0,0,0,28,79,1,0,29,108,1,1,0,1,0,0
20-Oct-2023 06:00:01,22,0,0,0,28,85,1,0,29,114,1,1,0,1,0,0
21-Oct-2023 06:00:02,22,0,0,0,28,93,1,0,29,122,1,1,0,1,0,0
22-Oct-2023 06:00:02,22,0,0,0,28,93,1,0,29,122,1,1,0,1,0,0
23-Oct-2023 06:00:01,22,0,0,0,28,93,1,0,29,122,1,1,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,0,28,95,1,0,29,124,1,1,0,1,0,0
25-Oct-2023 06:00:01,23,0,0,0,28,104,1,0,29,133,1,1,0,1,0,0
26-Oct-2023 06:00:02,20,0,0,0,31,107,1,0,32,139,1,1,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,0,31,112,1,0,32,144,1,1,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,0,31,118,1,0,32,150,1,1,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,0,31,118,1,0,32,150,1,1,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,0,31,130,1,0,32,162,1,1,0,1,0,0
31-Oct-2023 06:00:01,18,0,0,0,32,141,1,0,33,174,1,1,0,1,0,0
01-Nov-2023 06:00:01,18,0,0,0,32,152,1,0,33,185,1,1,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,0,34,157,1,0,35,192,1,1,0,1,0,0
03-Nov-2023 06:00:01,16,0,0,0,2,170,33,0,35,205,1,1,0,1,0,0
04-Nov-2023 06:00:01,16,0,0,0,3,188,33,0,36,224,1,1,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,0,1,209,35,0,36,245,1,1,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,0,1,209,35,0,36,245,1,1,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,0,3,209,35,0,38,247,1,1,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,0,6,209,35,0,41,250,1,1,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,0,6,209,35,0,41,250,1,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,0,7,209,35,0,42,251,1,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,0,7,209,35,0,42,251,1,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,0,7,209,35,0,42,251,1,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,0,7,209,35,0,42,251,1,1,0,1,0,0
