FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,38,0,0,11,41,65,0,0,41,106,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,11,42,72,0,0,42,114,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,11,43,74,0,0,43,117,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,11,26,74,19,0,45,119,0,0,0,0,0,0
27-Oct-2023 06:00:01,34,0,0,11,27,91,19,0,46,137,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,11,27,104,19,0,46,150,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,11,27,110,19,0,46,156,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,11,27,110,19,0,46,156,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,11,29,119,19,0,48,167,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,11,29,133,19,0,48,181,0,0,0,0,0,0
02-Nov-2023 06:00:01,32,0,0,11,29,151,19,0,48,199,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,11,0,168,48,0,48,216,0,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,11,2,192,48,0,50,242,0,0,0,0,0,0
05-Nov-2023 06:00:01,28,0,0,11,4,198,48,0,52,250,0,0,0,0,0,0
06-Nov-2023 06:00:01,28,0,0,11,4,198,48,0,52,250,0,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,0,11,8,198,48,0,56,254,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,11,8,198,48,0,56,254,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,11,8,198,48,0,56,254,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,11,9,198,48,0,57,255,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,11,9,198,48,0,57,255,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,11,9,198,48,0,57,255,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,11,9,198,48,0,57,255,0,0,0,0,0,0
