FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,120,0,0,8,51,18,0,0,51,69,0,2,0,0,0,0
11-Oct-2023 06:00:01,113,0,0,8,58,21,1,0,59,80,0,2,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,8,59,23,1,0,60,83,0,2,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,8,66,27,1,0,67,94,0,2,0,0,0,0
14-Oct-2023 06:00:02,109,0,0,8,42,32,26,0,68,100,0,2,0,0,0,0
15-Oct-2023 06:00:01,109,0,0,8,42,32,26,0,68,100,0,2,0,0,0,0
16-Oct-2023 06:00:01,110,0,0,8,42,32,26,0,68,100,0,2,0,0,0,0
17-Oct-2023 06:00:01,112,0,0,8,31,36,38,0,69,105,0,2,0,0,0,0
18-Oct-2023 06:00:02,115,0,0,8,14,38,55,0,69,107,0,2,0,0,0,0
19-Oct-2023 06:00:01,115,0,0,8,15,40,55,0,70,110,0,2,0,0,0,0
20-Oct-2023 06:00:01,114,0,0,8,16,40,55,0,71,111,0,2,0,0,0,0
21-Oct-2023 06:00:02,113,0,0,8,6,43,66,0,72,115,0,2,0,0,0,0
22-Oct-2023 06:00:02,113,0,0,8,6,43,66,0,72,115,0,2,0,0,0,0
23-Oct-2023 06:00:01,113,0,0,8,6,43,66,0,72,115,0,2,0,0,0,0
24-Oct-2023 06:00:01,114,0,0,8,4,57,68,0,72,129,0,2,0,0,0,0
25-Oct-2023 06:00:01,110,0,0,8,10,67,68,0,78,145,1,2,0,1,0,0
26-Oct-2023 06:00:02,111,0,0,8,10,86,68,0,78,164,1,2,0,1,0,0
27-Oct-2023 06:00:01,105,0,0,8,5,107,80,0,85,192,1,2,0,1,0,0
28-Oct-2023 06:00:01,106,0,0,8,5,133,80,0,85,218,1,2,0,1,0,0
29-Oct-2023 06:00:01,106,0,0,8,5,150,80,0,85,235,1,2,0,1,0,0
30-Oct-2023 06:00:02,106,0,0,8,5,150,80,0,85,235,1,2,0,1,0,0
31-Oct-2023 06:00:01,100,0,0,8,11,164,80,0,91,255,1,2,0,1,0,0
01-Nov-2023 06:00:01,100,0,0,8,0,164,91,0,91,255,1,2,0,1,0,0
02-Nov-2023 06:00:01,94,0,0,8,6,199,91,0,97,296,1,2,0,1,0,0
03-Nov-2023 06:00:01,91,0,0,8,8,233,91,0,99,332,1,2,0,1,0,0
04-Nov-2023 06:00:01,89,0,0,8,2,284,99,0,101,385,1,2,0,1,0,0
05-Nov-2023 06:00:01,88,0,0,9,2,337,99,0,101,438,4,2,0,4,0,0
06-Nov-2023 06:00:01,88,0,0,9,2,337,99,0,101,438,4,2,0,4,0,0
07-Nov-2023 06:00:01,72,0,0,9,19,337,99,0,118,455,4,2,0,4,0,0
08-Nov-2023 06:00:01,66,0,0,9,25,337,99,0,124,461,4,2,0,4,0,0
09-Nov-2023 06:00:02,57,0,0,9,34,337,99,0,133,470,4,2,0,4,0,0
10-Nov-2023 06:00:01,52,0,0,9,39,337,99,0,138,475,4,2,0,4,0,0
11-Nov-2023 06:00:01,52,0,0,9,39,337,99,0,138,475,4,2,0,4,0,0
12-Nov-2023 06:00:01,52,0,0,9,39,337,99,0,138,475,4,2,0,4,0,0
13-Nov-2023 06:00:01,52,0,0,9,39,337,99,0,138,475,4,2,0,4,0,0
