FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,192,0,0,14,16,30,0,0,16,46,6,0,0,2,0,0
05-Oct-2023 14:00:01,185,0,0,14,22,31,0,0,22,53,6,0,0,2,0,0
05-Oct-2023 22:00:01,202,0,0,11,0,10,0,0,0,10,5,0,0,0,0,0
06-Oct-2023 06:00:01,192,0,0,14,16,30,0,0,16,46,6,0,0,2,0,0
06-Oct-2023 14:00:02,180,0,0,14,25,33,0,0,25,58,6,0,0,2,0,0
07-Oct-2023 06:00:01,177,0,0,14,29,41,0,0,29,70,6,0,0,2,0,0
08-Oct-2023 06:00:01,177,0,0,14,29,41,0,0,29,70,6,0,0,2,0,0
09-Oct-2023 06:00:02,181,0,0,14,29,41,0,0,29,70,6,0,0,2,0,0
10-Oct-2023 06:00:02,183,0,0,14,30,43,0,0,30,73,6,0,0,2,0,0
11-Oct-2023 06:00:01,184,0,0,14,30,48,0,0,30,78,6,0,0,2,0,0
12-Oct-2023 06:00:01,179,0,0,17,35,54,0,0,35,89,6,0,0,2,0,0
13-Oct-2023 06:00:02,174,0,0,17,39,57,0,0,39,96,6,0,0,2,0,0
14-Oct-2023 06:00:02,175,0,0,19,41,59,0,0,41,100,6,0,0,2,0,0
15-Oct-2023 06:00:01,175,0,0,19,41,59,0,0,41,100,6,0,0,2,0,0
16-Oct-2023 06:00:01,175,0,0,19,41,59,0,0,41,100,6,0,0,2,0,0
17-Oct-2023 06:00:01,174,0,0,19,49,63,0,0,49,112,6,0,0,2,0,0
18-Oct-2023 06:00:02,174,0,0,19,49,70,0,0,49,119,6,0,0,2,0,0
19-Oct-2023 06:00:01,173,0,0,19,50,75,0,0,50,125,6,0,0,2,0,0
20-Oct-2023 06:00:01,165,0,0,19,56,80,0,0,56,136,6,0,0,2,0,0
21-Oct-2023 06:00:02,160,0,0,19,61,87,0,0,61,148,6,0,0,2,0,0
22-Oct-2023 06:00:02,161,0,0,19,61,87,0,0,61,148,6,0,0,2,0,0
23-Oct-2023 06:00:01,161,0,0,20,61,100,0,0,61,161,6,0,0,2,0,0
24-Oct-2023 06:00:01,155,0,0,20,67,105,0,0,67,172,6,0,0,2,0,0
25-Oct-2023 06:00:01,157,0,1,20,67,109,0,0,67,177,6,0,0,2,0,0
26-Oct-2023 06:00:02,158,0,1,20,60,117,10,0,70,188,6,0,0,2,0,0
27-Oct-2023 06:00:01,154,0,1,21,51,127,24,0,75,203,6,0,0,2,0,0
28-Oct-2023 06:00:01,153,0,1,22,42,140,36,0,78,219,6,0,0,2,0,0
29-Oct-2023 06:00:01,147,0,1,22,47,150,36,0,83,234,6,0,0,2,0,0
30-Oct-2023 06:00:02,147,0,1,22,47,150,36,0,83,234,6,0,0,2,0,0
31-Oct-2023 06:00:01,143,0,1,23,27,160,61,0,88,249,6,0,0,2,0,0
01-Nov-2023 06:00:01,143,0,2,25,17,168,73,0,90,260,6,0,0,2,0,0
02-Nov-2023 06:00:01,143,0,3,25,2,181,88,0,90,274,6,0,0,2,0,0
03-Nov-2023 06:00:01,130,0,3,25,16,193,88,0,104,300,6,0,0,2,0,0
04-Nov-2023 06:00:01,121,0,3,27,11,222,99,0,110,335,6,0,0,2,0,0
05-Nov-2023 06:00:01,112,0,3,29,8,249,110,0,118,370,6,0,0,2,0,0
06-Nov-2023 06:00:01,112,0,4,29,8,249,110,0,118,371,6,0,0,2,0,0
07-Nov-2023 06:00:01,89,0,4,29,30,249,110,0,140,393,6,0,0,2,0,0
08-Nov-2023 06:00:01,89,0,4,29,30,249,110,0,140,393,6,0,0,2,0,0
09-Nov-2023 06:00:02,80,0,4,29,38,249,110,0,148,401,6,0,0,2,0,0
10-Nov-2023 06:00:01,73,0,4,29,45,249,110,0,155,408,6,0,0,2,0,0
11-Nov-2023 06:00:01,61,0,4,29,46,249,110,0,156,409,6,0,0,2,0,0
12-Nov-2023 06:00:01,61,0,4,29,46,249,110,0,156,409,6,0,0,2,0,0
13-Nov-2023 06:00:01,61,0,4,29,46,249,110,0,156,409,6,0,0,2,0,0
