FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,203,0,0,10,1,33,0,0,1,34,2,0,0,0,0,0
03-Oct-2023 06:00:02,199,0,0,11,4,41,0,0,4,45,2,0,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,11,8,52,0,0,8,60,2,0,0,0,0,0
05-Oct-2023 14:00:01,187,0,0,11,16,61,0,0,16,77,2,0,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,10,0,18,0,0,0,18,2,0,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,11,8,52,0,0,8,60,2,0,0,0,0,0
06-Oct-2023 14:00:02,187,0,0,11,16,63,0,0,16,79,2,0,0,0,0,0
07-Oct-2023 06:00:01,187,0,0,11,18,66,0,0,18,84,2,0,0,0,0,0
08-Oct-2023 06:00:01,187,0,0,11,18,66,0,0,18,84,2,0,0,0,0,0
09-Oct-2023 06:00:02,187,0,0,11,18,66,0,0,18,84,2,0,0,0,0,0
10-Oct-2023 06:00:02,187,0,0,11,18,69,0,0,18,87,2,0,0,0,0,0
11-Oct-2023 06:00:01,188,0,0,11,19,75,0,0,19,94,2,0,0,0,0,0
12-Oct-2023 06:00:01,186,0,0,11,21,82,0,0,21,103,2,0,0,0,0,0
13-Oct-2023 06:00:02,184,0,0,11,9,94,13,0,22,116,2,0,0,0,0,0
14-Oct-2023 06:00:02,175,0,0,13,9,100,21,0,30,130,2,0,0,0,0,0
15-Oct-2023 06:00:01,175,0,0,13,9,100,21,0,30,130,2,0,0,0,0,0
16-Oct-2023 06:00:01,172,0,0,13,9,100,21,0,30,130,2,0,0,0,0,0
17-Oct-2023 06:00:01,150,0,0,13,31,105,22,0,53,158,2,0,0,0,0,0
18-Oct-2023 06:00:02,137,0,0,13,44,114,22,0,66,180,2,0,0,0,0,0
19-Oct-2023 06:00:01,131,0,0,13,50,118,22,0,72,190,2,0,0,0,0,0
20-Oct-2023 06:00:01,125,0,0,13,56,129,22,0,78,207,2,0,0,0,0,0
21-Oct-2023 06:00:02,121,0,0,13,43,139,41,0,84,223,2,0,0,0,0,0
22-Oct-2023 06:00:02,121,0,0,13,43,139,41,0,84,223,2,0,0,0,0,0
23-Oct-2023 06:00:01,121,0,0,13,43,139,41,0,84,223,2,0,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,13,42,151,47,0,89,240,2,0,0,0,0,0
25-Oct-2023 06:00:01,113,0,0,13,47,157,47,0,94,251,2,0,0,1,0,0
26-Oct-2023 06:00:02,103,0,0,13,57,163,47,0,104,267,2,0,0,1,0,0
27-Oct-2023 06:00:01,100,0,0,13,63,173,47,0,110,283,2,0,0,1,0,0
28-Oct-2023 06:00:01,101,0,0,13,52,177,58,0,110,287,2,1,0,1,0,0
29-Oct-2023 06:00:01,101,0,0,13,28,184,82,0,110,294,2,1,0,1,0,0
30-Oct-2023 06:00:02,101,0,0,13,28,184,82,0,110,294,2,1,0,1,0,0
31-Oct-2023 06:00:01,97,0,0,13,26,192,88,0,114,306,2,1,0,2,0,0
01-Nov-2023 06:00:01,90,0,0,14,7,201,113,0,120,321,2,1,0,2,0,0
02-Nov-2023 06:00:01,86,0,0,14,10,214,114,0,124,338,2,1,0,2,0,0
03-Nov-2023 06:00:01,82,0,0,15,13,229,114,0,127,356,2,1,0,2,0,0
04-Nov-2023 06:00:01,78,0,0,15,16,245,114,0,130,375,2,1,0,2,0,0
05-Nov-2023 06:00:01,76,0,0,15,2,287,130,0,132,419,2,1,0,2,0,0
06-Nov-2023 06:00:01,76,0,0,15,2,287,130,0,132,419,2,1,0,2,0,0
07-Nov-2023 06:00:01,66,0,0,15,13,287,130,0,143,430,2,1,0,2,0,0
08-Nov-2023 06:00:01,60,0,0,15,18,287,130,0,148,435,2,1,0,2,0,0
09-Nov-2023 06:00:02,54,0,0,15,23,287,130,0,153,440,2,1,0,2,0,0
10-Nov-2023 06:00:01,46,0,0,14,31,287,130,0,161,448,2,1,0,2,0,0
11-Nov-2023 06:00:01,46,0,0,14,31,287,130,0,161,448,2,1,0,2,0,0
12-Nov-2023 06:00:01,46,0,0,14,31,287,130,0,161,448,2,1,0,2,0,0
13-Nov-2023 06:00:01,46,0,0,14,31,287,130,0,161,448,2,1,0,2,0,0
