FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,104,0,0,12,96,62,0,0,96,158,0,0,0,0,0,0
22-Oct-2023 06:00:02,104,0,0,12,96,62,0,0,96,158,0,0,0,0,0,0
23-Oct-2023 06:00:01,102,0,0,12,98,62,0,0,98,160,0,0,0,0,0,0
24-Oct-2023 06:00:01,98,0,0,12,4,63,98,0,102,165,0,0,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,12,4,64,97,0,101,165,0,0,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,12,11,69,97,0,108,177,0,0,0,0,0,0
27-Oct-2023 06:00:01,90,0,0,12,15,75,97,0,112,187,0,0,0,0,0,0
28-Oct-2023 06:00:01,89,0,0,12,17,81,97,0,114,195,0,0,0,0,0,0
29-Oct-2023 06:00:01,87,0,0,12,19,88,97,0,116,204,0,0,0,0,0,0
30-Oct-2023 06:00:02,87,0,0,12,19,88,97,0,116,204,0,0,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,12,2,100,118,0,120,220,0,0,0,0,0,0
01-Nov-2023 06:00:01,82,0,0,12,3,108,118,0,121,229,0,0,0,0,0,0
02-Nov-2023 06:00:01,75,0,0,12,10,114,118,0,128,242,0,0,0,0,0,0
03-Nov-2023 06:00:01,69,0,0,12,16,123,118,0,134,257,0,0,0,0,0,0
04-Nov-2023 06:00:01,66,0,0,12,19,150,118,0,137,287,0,0,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,14,23,165,118,0,141,306,0,0,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,14,23,165,118,0,141,306,0,0,0,0,0,0
07-Nov-2023 06:00:01,59,0,0,14,24,165,118,0,142,307,0,0,0,0,0,0
08-Nov-2023 06:00:01,51,0,0,14,32,165,118,0,150,315,0,0,0,0,0,0
09-Nov-2023 06:00:02,51,0,0,14,32,165,118,0,150,315,0,0,0,0,0,0
10-Nov-2023 06:00:01,44,0,0,14,39,165,118,0,157,322,0,0,0,0,0,0
11-Nov-2023 06:00:01,44,0,0,14,39,165,118,0,157,322,0,0,0,0,0,0
12-Nov-2023 06:00:01,44,0,0,14,39,165,118,0,157,322,0,0,0,0,0,0
13-Nov-2023 06:00:01,44,0,0,14,39,165,118,0,157,322,0,0,0,0,0,0
