FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,217,0,0,23,0,12,73,0,73,85,3,16,0,0,1,0
25-Oct-2023 06:00:01,221,0,0,23,0,13,75,0,75,88,3,16,0,0,1,0
26-Oct-2023 06:00:02,221,0,0,23,0,13,75,0,75,88,3,16,0,0,1,0
27-Oct-2023 06:00:01,222,0,0,23,0,27,75,0,75,102,3,16,0,0,1,0
28-Oct-2023 06:00:01,216,0,0,23,0,42,83,0,83,125,3,16,0,0,1,0
29-Oct-2023 06:00:01,216,0,0,23,0,66,83,0,83,149,3,16,0,0,1,0
30-Oct-2023 06:00:02,216,0,0,23,0,76,83,0,83,159,4,16,0,1,1,0
31-Oct-2023 06:00:01,210,0,0,25,0,97,87,0,87,184,5,17,0,2,2,0
01-Nov-2023 06:00:01,196,0,0,25,0,109,101,0,101,210,5,17,0,2,2,0
02-Nov-2023 06:00:01,173,0,0,25,0,116,124,0,124,240,5,17,0,2,2,0
03-Nov-2023 06:00:01,173,0,0,25,0,125,124,0,124,249,6,18,0,3,3,0
04-Nov-2023 06:00:01,158,0,0,25,0,154,139,0,139,293,6,18,0,3,3,0
05-Nov-2023 06:00:01,150,0,2,27,0,207,145,0,145,354,7,18,0,4,3,0
06-Nov-2023 06:00:01,150,0,2,27,0,207,145,0,145,354,7,18,0,4,3,0
07-Nov-2023 06:00:01,140,0,2,27,0,207,155,0,155,364,7,18,0,4,3,0
08-Nov-2023 06:00:01,124,0,2,27,0,207,171,0,171,380,7,18,0,4,4,0
09-Nov-2023 06:00:02,114,0,2,27,0,207,181,0,181,390,7,18,0,4,4,0
10-Nov-2023 06:00:01,97,0,2,27,0,207,196,0,196,405,7,18,0,4,4,0
11-Nov-2023 06:00:01,89,0,2,27,0,207,204,0,204,413,7,18,0,4,4,0
12-Nov-2023 06:00:01,88,0,2,27,0,207,205,0,205,414,7,18,0,5,4,0
13-Nov-2023 06:00:01,88,0,2,27,0,207,205,0,205,414,7,18,0,5,4,0
