FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,316,0,0,27,56,145,0,0,56,201,6,10,0,0,0,0
03-Oct-2023 06:00:02,265,0,0,28,108,157,0,0,108,265,6,10,0,0,0,0
04-Oct-2023 06:00:01,271,0,0,29,107,177,0,0,107,284,6,10,0,0,0,0
05-Oct-2023 14:00:01,256,0,0,29,122,193,0,0,122,315,6,10,0,0,0,0
05-Oct-2023 22:00:01,367,0,0,27,0,72,0,0,0,72,6,10,0,0,0,0
06-Oct-2023 06:00:01,271,0,0,29,107,177,0,0,107,284,6,10,0,0,0,0
06-Oct-2023 14:00:02,243,0,0,29,137,217,0,0,137,354,6,10,0,0,0,0
07-Oct-2023 06:00:01,237,0,0,29,145,236,0,0,145,381,6,10,0,0,0,0
08-Oct-2023 06:00:01,237,0,0,29,144,236,0,0,144,380,6,10,0,0,0,0
09-Oct-2023 06:00:02,237,0,0,29,144,236,0,0,144,380,6,10,0,0,0,0
10-Oct-2023 06:00:02,237,0,0,29,1,236,143,0,144,380,6,10,0,0,0,0
11-Oct-2023 06:00:01,221,0,0,30,19,253,144,0,163,416,6,10,0,0,0,0
12-Oct-2023 06:00:01,223,0,0,30,19,271,144,0,163,434,6,10,0,0,0,0
13-Oct-2023 06:00:02,214,0,0,30,33,292,144,0,177,469,6,10,0,0,0,0
14-Oct-2023 06:00:02,206,0,0,31,43,305,144,0,187,492,6,10,0,0,0,0
15-Oct-2023 06:00:01,200,0,0,31,0,305,193,0,193,498,6,10,0,0,0,0
16-Oct-2023 06:00:01,200,0,0,31,0,305,193,0,193,498,6,10,0,0,0,0
17-Oct-2023 06:00:01,195,0,0,31,7,333,193,0,200,533,6,10,0,0,0,0
18-Oct-2023 06:00:02,193,0,0,32,7,354,192,0,199,553,6,9,0,0,0,0
19-Oct-2023 06:00:01,187,0,0,35,12,379,192,0,204,583,7,9,0,1,0,0
20-Oct-2023 06:00:01,178,0,0,36,21,402,192,0,213,615,7,9,0,1,0,0
21-Oct-2023 06:00:02,175,0,1,38,25,438,192,0,217,656,7,9,0,1,0,0
22-Oct-2023 06:00:02,170,0,1,38,30,438,192,0,222,661,7,9,0,1,0,0
23-Oct-2023 06:00:01,170,0,1,38,30,438,192,0,222,661,7,9,0,1,0,0
24-Oct-2023 06:00:01,166,0,1,40,7,455,222,0,229,685,7,9,0,2,0,0
25-Oct-2023 06:00:01,168,0,1,40,8,484,222,0,230,715,7,10,0,2,1,0
26-Oct-2023 06:00:02,160,0,1,40,17,511,222,0,239,751,7,10,0,2,1,0
27-Oct-2023 06:00:01,157,0,1,40,19,536,222,0,241,778,7,10,0,2,1,0
28-Oct-2023 06:00:01,158,0,1,40,25,571,222,0,247,819,7,10,0,3,1,0
29-Oct-2023 06:00:01,156,0,1,40,5,611,245,0,250,862,7,10,0,3,1,0
30-Oct-2023 06:00:02,156,0,1,40,5,611,245,0,250,862,7,10,0,3,1,0
31-Oct-2023 06:00:01,150,0,2,40,12,663,245,0,257,922,8,10,0,4,1,0
01-Nov-2023 06:00:01,147,0,2,40,5,699,255,0,260,961,8,10,0,4,1,0
02-Nov-2023 06:00:01,136,0,2,43,14,741,255,0,269,1012,8,10,0,4,1,0
03-Nov-2023 06:00:01,127,0,2,43,23,794,255,0,278,1074,8,10,0,4,1,0
04-Nov-2023 06:00:01,124,0,3,46,24,854,255,0,279,1136,8,10,0,4,1,0
05-Nov-2023 06:00:01,118,0,5,50,7,937,277,0,284,1226,8,10,0,4,2,0
06-Nov-2023 06:00:01,118,0,5,50,7,937,277,0,284,1226,8,10,0,4,2,0
07-Nov-2023 06:00:01,107,0,5,50,18,937,277,0,295,1237,8,10,0,4,2,0
08-Nov-2023 06:00:01,95,0,5,50,30,937,277,0,307,1249,8,10,0,4,2,0
09-Nov-2023 06:00:02,88,0,5,50,37,936,277,0,314,1255,6,10,0,3,3,0
10-Nov-2023 06:00:01,87,0,5,50,37,936,276,0,313,1254,6,10,0,3,3,0
11-Nov-2023 06:00:01,82,0,5,50,42,936,276,0,318,1259,6,10,0,3,3,0
12-Nov-2023 06:00:01,82,0,5,50,42,936,276,0,318,1259,6,10,0,3,3,0
13-Nov-2023 06:00:01,82,0,5,50,42,936,276,0,318,1259,6,10,0,3,3,0
