FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,562,0,0,42,239,624,1,0,240,864,4,13,0,1,1,0
13-Oct-2023 06:00:02,540,0,0,43,263,660,1,0,264,924,4,13,0,1,1,0
14-Oct-2023 06:00:02,519,0,0,43,290,717,1,0,291,1008,4,13,0,1,1,0
15-Oct-2023 06:00:01,519,0,0,43,290,717,1,0,291,1008,4,13,0,1,1,0
16-Oct-2023 06:00:01,519,0,0,43,290,717,1,0,291,1008,4,13,0,1,1,0
17-Oct-2023 06:00:01,497,0,0,45,329,790,1,0,330,1120,5,13,0,2,3,0
18-Oct-2023 06:00:02,501,0,0,45,330,837,1,0,331,1168,5,13,0,2,3,0
19-Oct-2023 06:00:01,482,0,0,45,354,897,1,0,355,1252,5,13,0,2,3,0
20-Oct-2023 06:00:01,471,0,0,45,367,929,1,0,368,1297,5,13,0,2,3,0
21-Oct-2023 06:00:02,461,0,0,46,377,1002,1,0,378,1380,5,13,0,2,3,0
22-Oct-2023 06:00:02,461,0,0,46,377,1002,1,0,378,1380,5,13,0,2,3,0
23-Oct-2023 06:00:01,461,0,0,46,377,1002,1,0,378,1380,5,13,0,2,3,0
24-Oct-2023 06:00:01,441,0,3,47,400,1085,1,0,401,1489,5,13,0,2,3,0
25-Oct-2023 06:00:01,436,0,3,47,406,1157,1,0,407,1567,5,13,0,2,3,0
26-Oct-2023 06:00:02,421,0,3,47,431,1247,1,0,432,1682,5,13,0,2,3,0
27-Oct-2023 06:00:01,407,0,3,48,446,1324,1,0,447,1774,5,13,0,2,3,0
28-Oct-2023 06:00:01,394,0,3,48,461,1413,1,0,462,1878,5,13,0,2,3,0
29-Oct-2023 06:00:01,391,0,3,48,464,1506,1,0,465,1974,7,14,0,4,4,0
30-Oct-2023 06:00:02,391,0,3,48,464,1506,1,0,465,1974,7,14,0,4,4,0
31-Oct-2023 06:00:01,366,0,3,48,491,1613,1,0,492,2108,7,14,0,4,5,0
01-Nov-2023 06:00:01,361,0,3,49,79,1727,417,0,496,2226,7,14,0,4,5,0
02-Nov-2023 06:00:01,348,0,3,49,91,1847,417,0,508,2358,7,14,0,4,5,0
03-Nov-2023 06:00:01,334,0,3,51,103,2002,418,0,521,2526,7,14,0,4,5,0
04-Nov-2023 06:00:01,311,0,3,51,125,2233,418,0,543,2779,8,14,0,5,5,0
05-Nov-2023 06:00:01,289,0,10,54,2,2443,560,0,562,3015,8,14,0,5,5,0
06-Nov-2023 06:00:01,289,0,10,54,2,2443,560,0,562,3015,8,14,0,5,5,0
07-Nov-2023 06:00:01,257,0,10,54,34,2443,560,0,594,3047,8,14,0,5,5,0
08-Nov-2023 06:00:01,219,0,10,54,1,2443,627,0,628,3081,8,14,0,5,5,0
09-Nov-2023 06:00:02,216,0,11,54,4,2443,627,0,631,3085,8,14,0,5,5,0
10-Nov-2023 06:00:01,187,0,11,54,33,2444,627,0,660,3115,8,14,0,5,5,0
11-Nov-2023 06:00:01,187,0,12,54,33,2444,627,0,660,3116,8,14,0,5,5,0
12-Nov-2023 06:00:01,187,0,11,54,33,2444,627,0,660,3115,8,14,0,5,5,0
13-Nov-2023 06:00:01,187,0,11,54,33,2444,627,0,660,3115,8,14,0,5,5,0
