FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,93,0,0,5,8,47,30,0,38,85,1,1,0,1,1,0
10-Oct-2023 06:00:02,93,0,0,5,8,48,30,0,38,86,1,1,0,1,1,0
11-Oct-2023 06:00:01,88,0,0,5,13,50,30,0,43,93,1,1,0,1,1,0
12-Oct-2023 06:00:01,88,0,0,5,13,61,30,0,43,104,1,1,0,1,1,0
13-Oct-2023 06:00:02,91,0,0,5,14,61,30,0,44,105,2,1,0,1,1,0
14-Oct-2023 06:00:02,84,0,0,5,8,69,42,0,50,119,2,1,0,1,1,0
15-Oct-2023 06:00:01,84,0,0,5,8,69,42,0,50,119,2,1,0,1,1,0
16-Oct-2023 06:00:01,84,0,0,5,8,69,42,0,50,119,2,1,0,1,1,0
17-Oct-2023 06:00:01,84,0,0,5,8,71,42,0,50,121,2,1,0,1,1,0
18-Oct-2023 06:00:02,85,0,0,5,8,76,42,0,50,126,2,1,0,1,1,0
19-Oct-2023 06:00:01,83,0,0,5,10,85,42,0,52,137,2,1,0,1,1,0
20-Oct-2023 06:00:01,78,0,0,5,6,89,51,0,57,146,2,1,0,1,1,0
21-Oct-2023 06:00:02,74,0,0,5,9,91,52,0,61,152,2,1,0,1,1,0
22-Oct-2023 06:00:02,74,0,0,5,9,91,52,0,61,152,2,1,0,1,1,0
23-Oct-2023 06:00:01,74,0,0,5,9,91,52,0,61,152,2,1,0,1,1,0
24-Oct-2023 06:00:01,64,0,0,5,19,98,52,0,71,169,2,1,0,1,1,0
25-Oct-2023 06:00:01,67,0,0,5,19,104,52,0,71,175,2,1,0,1,1,0
26-Oct-2023 06:00:02,63,0,0,5,23,112,52,0,75,187,2,1,0,1,1,0
27-Oct-2023 06:00:01,59,0,0,5,9,112,70,0,79,191,2,1,0,1,1,0
28-Oct-2023 06:00:01,58,0,0,5,7,138,70,0,77,215,2,1,0,1,1,0
29-Oct-2023 06:00:01,58,0,0,5,7,143,70,0,77,220,2,1,0,1,1,0
30-Oct-2023 06:00:02,58,0,0,5,7,143,70,0,77,220,2,1,0,1,1,0
31-Oct-2023 06:00:01,56,0,0,5,9,152,70,0,79,231,2,1,0,1,1,0
01-Nov-2023 06:00:01,56,0,0,5,1,167,78,0,79,246,2,1,0,1,1,0
02-Nov-2023 06:00:01,56,0,0,5,1,179,78,0,79,258,2,1,0,1,1,0
03-Nov-2023 06:00:01,54,0,0,5,3,200,78,0,81,281,2,1,0,1,1,0
04-Nov-2023 06:00:01,45,0,0,5,12,226,78,0,90,316,2,1,0,1,1,0
05-Nov-2023 06:00:01,40,0,0,5,17,240,78,0,95,335,2,1,0,1,1,0
06-Nov-2023 06:00:01,40,0,0,5,17,240,78,0,95,335,2,1,0,1,1,0
07-Nov-2023 06:00:01,38,0,0,5,19,240,78,0,97,337,2,1,0,1,1,0
08-Nov-2023 06:00:01,34,0,0,5,1,240,100,0,101,341,2,1,0,1,1,0
09-Nov-2023 06:00:02,32,0,0,5,3,240,100,0,103,343,2,1,0,1,1,0
10-Nov-2023 06:00:01,32,0,0,5,0,240,103,0,103,343,2,1,0,1,1,0
11-Nov-2023 06:00:01,32,0,0,5,0,240,103,0,103,343,2,1,0,1,1,0
12-Nov-2023 06:00:01,32,0,0,5,0,240,103,0,103,343,2,1,0,1,1,0
13-Nov-2023 06:00:01,32,0,0,5,0,240,103,0,103,343,2,1,0,1,1,0
