FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,439,0,0,25,166,106,0,0,166,272,0,6,0,0,0,0
13-Oct-2023 06:00:02,442,0,0,25,166,119,0,0,166,285,0,6,0,0,0,0
14-Oct-2023 06:00:02,446,0,0,25,166,131,0,0,166,297,0,6,0,0,0,0
15-Oct-2023 06:00:01,446,0,0,25,166,131,0,0,166,297,0,6,0,0,0,0
16-Oct-2023 06:00:01,446,0,0,25,166,131,0,0,166,297,0,6,0,0,0,0
17-Oct-2023 06:00:01,416,0,0,27,193,131,0,0,193,324,0,6,0,0,0,0
18-Oct-2023 06:00:02,385,0,0,28,227,160,0,0,227,387,0,6,0,0,0,0
19-Oct-2023 06:00:01,385,0,0,28,227,179,0,0,227,406,0,6,0,0,0,0
20-Oct-2023 06:00:01,385,0,0,28,227,251,0,0,227,478,0,6,0,0,0,0
21-Oct-2023 06:00:02,396,0,0,28,227,289,0,0,227,516,0,6,0,0,0,0
22-Oct-2023 06:00:02,396,0,0,28,227,289,0,0,227,516,0,6,0,0,0,0
23-Oct-2023 06:00:01,396,0,0,28,227,289,0,0,227,516,0,6,0,0,0,0
24-Oct-2023 06:00:01,367,0,0,28,265,321,0,0,265,586,0,6,0,0,0,0
25-Oct-2023 06:00:01,368,0,0,28,265,321,0,0,265,586,0,6,0,0,0,0
26-Oct-2023 06:00:02,371,0,0,30,267,383,0,0,267,650,0,6,0,0,0,0
27-Oct-2023 06:00:01,357,0,0,30,281,423,0,0,281,704,0,6,0,0,0,0
28-Oct-2023 06:00:01,360,0,0,30,281,473,0,0,281,754,0,6,0,0,0,0
29-Oct-2023 06:00:01,329,0,1,32,310,511,0,0,310,822,0,6,0,0,0,0
30-Oct-2023 06:00:02,329,0,1,32,310,511,0,0,310,822,0,6,0,0,0,0
31-Oct-2023 06:00:01,329,0,1,32,310,575,0,0,310,886,2,6,0,2,0,0
01-Nov-2023 06:00:01,328,0,1,30,15,646,294,0,309,956,2,5,0,2,1,0
02-Nov-2023 06:00:01,290,0,1,35,39,736,306,0,345,1082,2,5,0,2,2,0
03-Nov-2023 06:00:01,290,0,1,35,36,836,306,0,342,1179,2,5,0,2,2,0
04-Nov-2023 06:00:01,285,0,4,35,43,983,306,0,349,1336,2,5,0,2,2,0
05-Nov-2023 06:00:01,283,0,4,37,3,1064,345,0,348,1416,2,5,0,2,2,0
06-Nov-2023 06:00:01,283,0,4,37,3,1067,345,0,348,1419,2,5,0,2,2,0
07-Nov-2023 06:00:01,254,0,4,37,33,1067,345,0,378,1449,2,5,0,2,2,0
08-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
09-Nov-2023 06:00:02,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
10-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
11-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
12-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
13-Nov-2023 06:00:01,235,0,4,37,42,1067,355,0,397,1468,2,5,0,2,2,0
