FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,98,0,0,0,53,26,0,0,53,79,1,0,0,1,0,0
14-Oct-2023 06:00:02,93,0,0,1,58,33,0,0,58,91,1,0,0,1,0,0
15-Oct-2023 06:00:01,93,0,0,1,58,33,0,0,58,91,1,0,0,1,0,0
16-Oct-2023 06:00:01,93,0,0,1,58,33,0,0,58,91,1,0,0,1,0,0
17-Oct-2023 06:00:01,93,0,0,1,59,37,0,0,59,96,1,0,0,1,0,0
18-Oct-2023 06:00:02,92,0,0,1,60,40,0,0,60,100,1,0,0,1,0,0
19-Oct-2023 06:00:01,91,0,1,1,62,42,0,0,62,105,1,0,0,1,0,0
20-Oct-2023 06:00:01,91,0,1,1,62,44,0,0,62,107,1,0,0,1,0,0
21-Oct-2023 06:00:02,86,0,1,1,67,44,0,0,67,112,1,0,0,1,0,0
22-Oct-2023 06:00:02,86,0,1,1,67,44,0,0,67,112,1,0,0,1,0,0
23-Oct-2023 06:00:01,86,0,1,1,67,59,0,0,67,127,1,0,0,1,0,0
24-Oct-2023 06:00:01,83,0,1,1,71,63,0,0,71,135,1,0,0,1,0,0
25-Oct-2023 06:00:01,82,0,1,1,73,65,0,0,73,139,1,0,0,1,0,0
26-Oct-2023 06:00:02,78,0,1,1,77,71,0,0,77,149,1,0,0,1,0,0
27-Oct-2023 06:00:01,77,0,1,1,78,74,0,0,78,153,1,0,0,1,0,0
28-Oct-2023 06:00:01,75,0,1,1,80,78,0,0,80,159,1,0,0,1,0,0
29-Oct-2023 06:00:01,74,0,1,1,81,79,0,0,81,161,1,0,0,1,0,0
30-Oct-2023 06:00:02,74,0,1,1,81,79,0,0,81,161,1,0,0,1,0,0
31-Oct-2023 06:00:01,68,0,1,1,86,81,0,0,86,168,1,0,0,1,0,0
01-Nov-2023 06:00:01,67,0,1,1,87,83,0,0,87,171,1,0,0,1,0,0
02-Nov-2023 06:00:01,64,0,1,2,9,84,80,0,89,174,1,0,0,1,0,0
03-Nov-2023 06:00:01,60,0,1,2,13,90,80,0,93,184,1,0,0,1,0,0
04-Nov-2023 06:00:01,59,0,1,2,14,97,80,0,94,192,1,0,0,1,0,0
05-Nov-2023 06:00:01,59,0,1,2,0,105,94,0,94,200,1,0,0,1,0,0
06-Nov-2023 06:00:01,59,0,1,2,0,105,94,0,94,200,1,0,0,1,0,0
07-Nov-2023 06:00:01,57,0,1,2,3,105,94,0,97,203,1,0,0,1,0,0
08-Nov-2023 06:00:01,56,0,1,2,4,105,94,0,98,204,1,0,0,1,0,0
09-Nov-2023 06:00:02,52,0,1,2,8,105,94,0,102,208,1,0,0,1,0,0
10-Nov-2023 06:00:01,52,0,1,2,8,105,94,0,102,208,1,0,0,1,0,0
11-Nov-2023 06:00:01,52,0,1,2,8,105,94,0,102,208,1,0,0,1,0,0
12-Nov-2023 06:00:01,51,0,1,2,8,105,94,0,102,208,1,0,0,1,0,0
13-Nov-2023 06:00:01,51,0,1,2,8,105,94,0,102,208,1,0,0,1,0,0
