FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,184,0,0,12,84,47,0,0,84,131,7,6,0,3,1,0
07-Oct-2023 06:00:01,182,0,0,12,86,51,0,0,86,137,7,6,0,3,1,0
08-Oct-2023 06:00:01,182,0,0,12,86,51,0,0,86,137,7,6,0,3,1,0
09-Oct-2023 06:00:02,182,0,0,12,86,51,0,0,86,137,7,6,0,3,1,0
10-Oct-2023 06:00:02,182,0,0,12,86,51,0,0,86,137,7,6,0,3,1,0
11-Oct-2023 06:00:01,172,0,0,13,96,58,0,0,96,154,8,6,0,4,1,0
12-Oct-2023 06:00:01,174,0,0,14,96,61,0,0,96,157,8,6,0,4,1,0
13-Oct-2023 06:00:02,170,0,0,14,103,72,0,0,103,175,8,6,0,4,1,0
14-Oct-2023 06:00:02,165,0,0,14,108,84,0,0,108,192,8,6,0,4,1,0
15-Oct-2023 06:00:01,165,0,0,14,108,84,0,0,108,192,8,6,0,4,1,0
16-Oct-2023 06:00:01,165,0,0,14,108,84,0,0,108,192,8,6,0,4,1,0
17-Oct-2023 06:00:01,154,0,0,16,123,98,0,0,123,221,8,6,0,4,1,0
18-Oct-2023 06:00:02,156,0,0,16,1,109,122,0,123,232,9,6,0,4,1,0
19-Oct-2023 06:00:01,152,0,0,16,8,120,122,0,130,250,9,6,0,4,1,0
20-Oct-2023 06:00:01,143,0,0,16,16,126,122,0,138,264,9,6,0,4,1,0
21-Oct-2023 06:00:02,140,0,0,18,20,147,122,0,142,289,10,6,0,5,1,0
22-Oct-2023 06:00:02,140,0,0,18,20,147,122,0,142,289,10,6,0,5,1,0
23-Oct-2023 06:00:01,140,0,0,18,20,147,122,0,142,289,10,6,0,5,1,0
24-Oct-2023 06:00:01,140,0,0,22,24,165,122,0,146,311,10,8,0,5,3,0
25-Oct-2023 06:00:01,142,0,0,24,24,175,122,0,146,321,11,8,0,6,3,0
26-Oct-2023 06:00:02,136,0,0,24,30,187,122,0,152,339,11,8,0,6,3,0
27-Oct-2023 06:00:01,140,0,0,24,34,209,122,0,156,365,14,8,0,9,3,0
28-Oct-2023 06:00:01,140,0,0,25,37,218,122,0,159,377,15,8,0,10,3,0
29-Oct-2023 06:00:01,132,0,0,25,47,249,122,0,169,418,15,8,0,10,3,0
30-Oct-2023 06:00:02,132,0,0,25,47,249,122,0,169,418,15,8,0,10,3,0
31-Oct-2023 06:00:01,129,0,0,25,50,266,122,0,172,438,16,8,0,11,3,0
01-Nov-2023 06:00:01,129,0,0,25,1,284,171,0,172,456,16,8,0,11,3,0
02-Nov-2023 06:00:01,125,0,0,25,5,301,171,0,176,477,16,8,0,11,3,0
03-Nov-2023 06:00:01,113,0,0,25,16,324,171,0,187,511,17,8,0,12,3,0
04-Nov-2023 06:00:01,111,0,0,25,18,365,171,0,189,554,18,8,0,13,3,0
05-Nov-2023 06:00:01,103,0,1,26,8,425,188,0,196,622,22,8,0,17,3,0
06-Nov-2023 06:00:01,103,0,1,26,8,425,188,0,196,622,22,8,0,17,3,0
07-Nov-2023 06:00:01,91,0,1,26,20,425,188,0,208,634,22,8,0,17,3,0
08-Nov-2023 06:00:01,70,0,1,26,41,425,188,0,229,655,22,8,0,18,3,0
09-Nov-2023 06:00:02,62,0,1,26,49,425,188,0,237,663,22,8,0,18,3,0
10-Nov-2023 06:00:01,58,0,1,26,53,425,188,0,241,667,22,8,0,18,3,0
11-Nov-2023 06:00:01,58,0,1,26,53,425,188,0,241,667,22,8,0,18,3,0
12-Nov-2023 06:00:01,58,0,1,26,53,425,188,0,241,667,22,8,0,18,3,0
13-Nov-2023 06:00:01,58,0,1,26,53,425,188,0,241,667,22,8,0,18,3,0
