FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,12670,0,4,1296,3496,4654,3006,0,6502,11160,311,735,1,73,80,0
24-Oct-2023 06:00:01,12443,0,5,1322,3848,5029,3136,0,6984,12018,317,739,1,82,100,0
25-Oct-2023 06:00:01,12091,0,7,1331,4030,5394,3424,0,7454,12855,325,739,1,86,114,0
26-Oct-2023 06:00:02,12191,0,7,1344,4046,5731,3424,0,7470,13208,330,742,1,88,116,0
27-Oct-2023 06:00:01,12181,0,8,1363,4174,6340,3424,0,7598,13946,338,745,1,96,129,0
28-Oct-2023 06:00:01,11705,0,8,1393,4287,7339,3882,0,8169,15516,344,753,1,104,141,0
29-Oct-2023 06:00:01,11686,0,13,1421,4287,8905,3882,0,8169,17087,357,754,1,117,142,0
30-Oct-2023 06:00:02,11662,0,19,1433,3541,9517,4642,0,8183,17719,361,756,1,121,144,0
31-Oct-2023 06:00:01,11310,0,24,1463,2045,10470,6461,0,8506,19000,365,756,1,128,158,0
01-Nov-2023 06:00:01,10903,0,25,1472,1410,11344,7489,0,8899,20268,366,757,1,132,166,0
02-Nov-2023 06:00:01,10614,0,29,1486,572,12384,8601,0,9173,21586,373,760,1,140,175,0
03-Nov-2023 06:00:01,10143,0,33,1515,1024,13624,8601,0,9625,23282,385,761,1,154,183,0
04-Nov-2023 06:00:01,9330,0,38,1548,1331,15482,9063,0,10394,25914,399,763,1,174,197,0
05-Nov-2023 06:00:01,9046,0,81,1600,91,18544,10539,0,10630,29255,424,769,1,199,210,0
06-Nov-2023 06:00:01,9033,0,88,1600,104,18544,10539,0,10643,29275,424,769,1,199,210,0
07-Nov-2023 06:00:01,8281,0,88,1604,532,18551,10866,1,11398,30038,426,769,1,200,217,0
08-Nov-2023 06:00:01,7590,0,88,1604,828,18551,11264,2,12092,30733,427,770,1,206,226,0
09-Nov-2023 06:00:02,7015,0,88,1604,908,18551,11736,2,12644,31285,428,770,1,212,227,0
10-Nov-2023 06:00:01,6192,0,91,1601,1308,18551,12158,2,13466,32110,429,769,1,217,235,0
11-Nov-2023 06:00:01,5635,0,91,1601,1315,18551,12687,2,14002,32646,428,769,1,223,237,0
12-Nov-2023 06:00:01,5554,0,88,1601,1294,18551,12761,2,14055,32696,428,769,1,228,241,0
13-Nov-2023 06:00:01,5554,0,88,1601,1294,18551,12761,2,14055,32696,428,769,1,228,241,0
