CMTE_ID,ENTITY_TP,NAME,CITY,STATE,ZIP_CODE,EMPLOYER,OCCUPATION,OTHER_ID,COUNT,TOTAL,OVER_LIMIT_AMT
C00010603,IND,"CARNEY, JOHN","HOUSTON",TX,770703339,"NOT EMPLOYED",NOT EMPLOYED,C00401224,209,3115,0
C00010603,IND,"CARR-SEALS, CHRYSANTHIA","LEXINGTON",KY,405094315,"ST.PAUL UMC",PASTOR,C00401224,106,1375,0
C00010603,IND,"CASALE, JUDITH","MIAMI",FL,331571688,"DANIEL D CASALE CUSTOMS BROKER INC.",OFFICE MANAGER,C00401224,124,3720,0
C00010603,IND,"CHAN, SHUK","BOULDER",CO,803043322,"",,,122,2474,0
C00010603,IND,"CHARLEBOIS, JACQUELINE","WINTHROP",MA,021522771,"NOT EMPLOYED",NOT EMPLOYED,C00401224,180,1811,0
C00010603,IND,"CHARLES, JENNIFER","IRVINE",CA,926043035,"NOT EMPLOYED",NOT EMPLOYED,C00401224,193,9040,0
C00010603,IND,"CHARLES, JOSEPHINE","OAK PARK",MI,482373607,"HEALTH",NURSE,,117,3425,0
C00010603,IND,"CHRISTIAN, SUSAN","OLYMPIA",WA,985081897,"SELF",ARTIST,,131,1785,0
C00010603,IND,"CINDY, CARTER","EARLVILLE",NY,133323116,"NEW YORK STATE",PSYCHIATRIST,C00401224,137,7100,0
C00010603,IND,"CLARK, MARK","AUBURN",CA,956035919,"NOT EMPLOYED",NOT EMPLOYED,C00401224,305,7251,0
C00010603,IND,"CLEAVE, CAROL","WILMETTE",IL,600913223,"RETIRED",RETIRED,,145,23350,0
C00010603,IND,"CLEVERLY, JEAN","SAN FRANCISCO",CA,941231036,"RETIRED",RETIRED,,101,2575,0
C00010603,IND,"COATES, GORDON","NORTHAMPTON",MA,010602845,"NOT EMPLOYED",NOT EMPLOYED,C00401224,131,3385,0
C00010603,IND,"COLLINS, KATHRYN","TETON VILLAGE",WY,830250488,"NOT EMPLOYED",NOT EMPLOYED,C00401224,135,2435,0
C00010603,IND,"COLLINS, MICHAEL","LOS ANGELES",CA,900654952,"ENTERTAINMENT PARTNERS",ACCOUNTANT,C00401224,121,1649,0
C00010603,IND,"COMBER, THERESA","HAILEY",ID,833333292,"SELF",INTERNATIONAL TOURISM,,118,3003,0
C00010603,IND,"CONERLY, JEANNE C","EWING",NJ,086381724,"NOT EMPLOYED",NOT EMPLOYED,C00401224,149,6438,0
C00010603,IND,"CONS, DIANNE","TEMPE",AZ,852843937,"NOT EMPLOYED",NOT EMPLOYED,C00401224,103,2097,0
C00010603,IND,"CRONIN, RANDALL","COLUMBUS",NC,287227401,"TORRANCE STATE HOSPITAL",PHYSICIAN,C00401224,110,820,0
C00010603,IND,"CUNNINGHAM, JAN","NEW HAVEN",CT,065111228,"SELF",ARTIST,C00401224,125,4054,0
C00010603,IND,"CUNNINGHAM, SUZANNE","NEW YORK",NY,100287208,"RETIRED",RETIRED,,205,8440,0
C00010603,IND,"CURRAN, MICHAEL","MENDON",VT,057019418,"RETIRED",RETIRED,,101,3050,0
C00010603,IND,"DARBY, JANICE","MARIETTA",GA,300606218,"NOT EMPLOYED",NOT EMPLOYED,,101,397,0
C00010603,IND,"DARLEY, PRISCILLA","ATHENS",GA,306054418,"NOT EMPLOYED",NOT EMPLOYED,C00401224,102,6080,0
C00010603,IND,"DAVIDSON, OLGA","BOSTON",MA,021144405,"",PROFESSOR,,102,18885,0
C00010603,IND,"DAVIS, ROBERT","PIEDMONT",CA,946101215,"RETIRED",PHYSICIAN,,126,6787,0
C00010603,IND,"DESGROSEILLIER, PATRICIA","SEATTLE",WA,981256201,"TARGET",CASHIER,,235,2571,0
C00010603,IND,"DESIDERIO, MELANIE","BUFFALO",NY,142202717,"LOCAL HEALTH DEPARTMENT",ADMINISTRATOR,C00401224,136,2269,0
C00010603,IND,"DIEHL, PAMELA","LAKE ALFRED",FL,338502244,"NOT EMPLOYED",NOT EMPLOYED,C00401224,276,1381,0
C00010603,IND,"DIMARIA, CHRISTINE","CHICAGO",IL,606121173,"NEXSTAR FORMERLY TRIBUNE BROADCASTING",SALES DIRECTOR,,111,4084,0
C00010603,IND,"DIXON, MOLLIE","BECKLEY",WV,25801,"HOSPICE",RN,C00401224,180,3909,0
C00010603,IND,"DONOHUE, DAVID","WILMINGTON",DE,198033355,"SELF",PHYSICIAN,,107,3025,0
C00010603,IND,"DONOHUE, GEORGE","CHURCHTON",MD,207339716,"GEORGE MASON UNIVERSITY",PROFESSOR,C00401224,128,4400,0
C00010603,IND,"DREYFUSS, DAVID","BRONX",NY,104633108,"NOT EMPLOYED",NOT EMPLOYED,,129,2665,0
C00010603,IND,"DUNKASON, PAUL","APPLE VALLEY",CA,923088927,"",,,116,3151,0
C00010603,IND,"DUNN, THEODORE","CHEYENNE",WY,82009,"USMC",MARINE OFFICER RETIRED,C00401224,142,1304,0
C00010603,IND,"DURAN, CAROLE","HONOLULU",HI,968251425,"HAWAII DOE",SPEECH LANGUAGE PATHOLOGIST,,106,1771,0
C00010603,IND,"DURAN, MICHAEL","PASADENA",CA,911032023,"L.A. CITY ATTORNEY",PROSECUTOR,C00401224,126,3465,0
C00010603,IND,"DYER, SHARON","WASHINGTON",DC,200121814,"FEDERAL GOVERNMENT",ANALYST,C00401224,106,1578,0
C00010603,IND,"EDWARDS, DERRICK","LACEY",WA,985136224,"DOD",ATA,,167,2288,0
C00010603,IND,"EGELER, U & S","SAN ANTONIO",TX,782493039,"NOT EMPLOYED",NOT EMPLOYED,C00401224,106,1794,0
C00010603,IND,"EHRHART, KENNETH","MONMOUTH JUNCTION",NJ,08852,"NOT EMPLOYED",NOT EMPLOYED,C00401224,311,1926,0
C00010603,IND,"EINFELDT, SALLY","EASTPORT",NY,119411303,"LONG ISLAND COMMUNITY HOSPITAL",REGISTERED NURSE,C00401224,171,3285,0
C00010603,IND,"EISENBERG, BONNIE","CHEVY CHASE",MD,208155638,"SELF",PSYCHOLOGIST,,106,1274,0
C00010603,IND,"EISENBERG, STEPHEN","BOULDER",CO,803095003,"",BIOCHEMIST,,110,889,0
C00010603,IND,"ELSTUN, NANCY","CINCINNATI",OH,452373131,"NOT EMPLOYED",NOT EMPLOYED,C00401224,138,1930,0
C00010603,IND,"ERDMANN, JOHN","MINNEAPOLIS",MN,554101155,"STATE OF MINNESOTA",ENVIRONMENTAL SCIENTIST/ENGINEER,C00401224,120,2731,0
C00010603,IND,"ESPINOSA, ANDREA","SEATTLE",WA,981461059,"SPS",EDUCATOR,,135,4985,0
C00010603,IND,"EVANS, FRED","SAN ANTONIO",TX,782535576,"RETIRED",RETIRED,,136,1290,0
C00010603,IND,"FADDEN, MARTIN","ABILENE",KS,674104202,"ARMY",LOGISTICIAN,,105,3990,0
C00010603,IND,"FAGAN, TOM K.","DAYTON",OH,454142257,"NOT EMPLOYED",NOT EMPLOYED,C00401224,174,4185,0
C00010603,IND,"FAIR, ARMOR","MEDFORD",NJ,080559218,"RETIRED",RETIRED,,225,5694,0
C00010603,IND,"FALKNER, PATRICK","TUPELO",MS,388042945,"CITY OF TUPELO MS",CITY PLANNER,C00401224,130,2922,0
C00010603,IND,"FAN, ROBIN","WABAN",MA,024681464,"RETIRED",RETIRED,,154,5056,0
C00010603,IND,"FARRY, WILLIAM","DELANSON",NY,120535006,"NOT EMPLOYED",NOT EMPLOYED,C00401224,102,1148,0
C00010603,IND,"FAZIO, BRYAN","IRVINE",CA,926147471,"NOT EMPLOYED",NOT EMPLOYED,C00401224,191,1553,0
C00010603,IND,"FELDKAMP, MICHAEL","TOLEDO",OH,436112484,"NOT EMPLOYED",NOT EMPLOYED,C00401224,109,1879,0
C00010603,IND,"FERGUSON, SUSAN","WEST VALLEY CITY",UT,841203256,"NOT EMPLOYED",NOT EMPLOYED,C00401224,108,1425,0
C00010603,IND,"FETTEROLF, MONTY","AIKEN",SC,298035902,"USC AIKEN",COLLEGE PROFESSOR,C00401224,123,2414,0
C00010603,IND,"FINNERAN, MICHELLE","SOUTH BURLINGTON",VT,054037176,"SELF",HOUSEKEEPER,C00401224,150,941,0
C00010603,IND,"FISER, KAREN","SANTA FE",NM,875072508,"NOT EMPLOYED",NOT EMPLOYED,C00401224,123,1125,0
C00010603,IND,"FISH, RUSSELL","HOLLADAY",UT,841175933,"NOT EMPLOYED",NOT EMPLOYED,,115,2875,0
C00010603,IND,"FISHER, BETTY","FERN PARK",FL,327302453,"NOT EMPLOYED",NOT EMPLOYED,C00401224,145,1821,0
C00010603,IND,"FISHER, DAVID","HUNTINGTON BEACH",CA,926472310,"RETIRED",RETIRED,,134,6335,0
C00010603,IND,"FISHER, FREDERICK","CHARLES CITY",VA,230303327,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,9500,0
C00010603,IND,"FLEENER, GARY B.","PETALUMA",CA,949522520,"NOT EMPLOYED",NOT EMPLOYED,C00401224,113,1233,0
C00010603,IND,"FLEMING, JEANNE","STOUGHTON",MA,020721716,"RETIRED",RETIRED,C00401224,136,1191,0
C00010603,IND,"FLORES, ALEXEI FREDERICK","SAN MATEO",CA,944013646,"FOREMAN RESIDENTIAL CARE INC.",DIRECT SERVICE PROVIDER,,169,2774,0
C00010603,IND,"FODOR, CHERRY","DOUGLASVILLE",GA,301540011,"SELF",BUSINESS OWNER,C00401224,104,1509,0
C00010603,IND,"FOLLAND, WILLARD","GLOUCESTER",MA,019305221,"CCC",HR,,128,3155,0
C00010603,IND,"FOREMAN, MARK","COLUMBIA",MO,652038014,"RETIRED",RETIRED,,119,3515,0
C00010603,IND,"FOREMAN, MICHAEL","RYE BROOK",NY,10573,"HAYNES AND BOONE LLP",ATTORNEY,C00401224,106,9850,0
C00010603,IND,"FOSSHAGE, JUDITH","DEMAREST",NJ,076271310,"SELF",INTERIOR DESIGNER,,110,810,0
C00010603,IND,"FOX, FRANCES","SAN JOSE",CA,951234754,"SAN JOSE UNIFIED SCHOOL DISTRICT",EDUCATIONAL ADMINISTRATOR,,137,1181,0
C00010603,IND,"FRANDANO, JESSIE","SLIDELL",LA,704581738,"NOT EMPLOYED",NOT EMPLOYED,C00401224,140,2499,0
C00010603,IND,"FREEMAN, CHARLIE","PORT ST LUCIE",FL,34952,"NOT EMPLOYED",NOT EMPLOYED,,122,2120,0
C00010603,IND,"FRICK, GLENN","VALLES MINES",MO,630871017,"NOT EMPLOYED",NOT EMPLOYED,C00401224,173,3636,0
C00010603,IND,"FULLER, CHRISTINE","HOMELAND",CA,925489262,"NOT EMPLOYED",NOT EMPLOYED,C00401224,119,2022,0
C00010603,IND,"GABLE, SARA","LITITZ",PA,175438162,"RETIRED",RETIRED,,187,2336,0
C00010603,IND,"GAINES, GEORGE","WASHINGTON",DC,200151810,"RETIRED",RETIRED,,228,5421,0
C00010603,IND,"GAINES, GEORGE W","WASHINGTON",DC,200151810,"NOT EMPLOYED",NOT EMPLOYED,C00401224,120,2088,0
C00010603,IND,"GALLAGHER, KATHERINE","CONCORD",MA,017421949,"",,,176,10425,0
C00010603,IND,"GALLOWAY, ARNOLD J","LOS ANGELES",CA,900351539,"SAIC",ENGINEER,C00401224,199,2352,0
C00010603,IND,"GALVIN, SALLY","VENTURA",CA,930031216,"GSOLUTIONZ",COO,,108,1655,0
C00010603,IND,"GANDY, CHARLES","CLERMONT",FL,347119616,"NOT EMPLOYED",NOT EMPLOYED,C00401224,112,1400,0
C00010603,IND,"GARCIA, VIVIAN","OAKLAND",CA,946091211,"",,,141,1496,0
C00010603,IND,"GASARCH, C","COLLEGE PARK",MD,207411130,"NOT EMPLOYED",NOT EMPLOYED,C00401224,317,4279,0
C00010603,IND,"GASAWAY, PETRINA","ARLETA",CA,913315343,"NOT EMPLOYED",NOT EMPLOYED,C00401224,110,1870,0
C00010603,IND,"GIANCARLO, KATHLEEN","GROSSE POINTE PARK",MI,482301849,"OGRADY PROPERTIES LLC",REAL ESTATE INVESTMENT & MANAGEMENT,C00401224,240,6468,0
C00010603,IND,"GIPSON, RICHARD","MAINEVILLE",OH,450399314,"REYNOLDS AND REYNOLDS",NETWORK ANALYST,,103,2365,0
C00010603,IND,"GLADIN, JANICE","LUDOWICI",GA,313166340,"NOT EMPLOYED",NOT EMPLOYED,,155,836,0
C00010603,IND,"GLEESON, JAMES","SAN JOSE",CA,951352101,"",,,115,1381,0
C00010603,IND,"GODINES, VIOLA","LAREDO",TX,780412337,"NOT EMPLOYED",NOT EMPLOYED,C00401224,141,3650,0
C00010603,IND,"GOFF, GALE","NEWPORT",RI,028402652,"SELF",ARCHITECT,C00401224,157,2115,0
C00010603,IND,"GOLBUS, BRUCE","WABAN",MA,024681324,"ORACLE CORPORATION",SOFTWARE DEVELOPER,,117,4057,0
C00010603,IND,"GOLDMAN, ALLISON","BOSTON",MA,021163521,"BACKPACK HEALTH",SOFTWARE TEST ENGINEER,C00401224,179,1874,0
C00010603,IND,"GOLDY, JILL","WILMETTE",IL,600911544,"FEIS GOLDY LLC",ATTORNEY,,102,3335,0
C00010603,IND,"GONZALEZ, DANIEL","PHOENIX",AZ,850324112,"NOT EMPLOYED",NOT EMPLOYED,C00401224,150,4420,0
C00010603,IND,"GOREHAM, ELIZABETH","STATE COLLEGE",PA,168015415,"MG PRODUCTIONS",REAL ESTATE,,109,5125,0
C00010603,IND,"GORGON, NANCY","WILMINGTON",NC,284033586,"CRO",AUDITOR,,149,1600,0
C00010603,IND,"GRAFF, SHERRY","CAPE CORAL",FL,339146104,"NOT EMPLOYED",NOT EMPLOYED,C00401224,168,3926,0
C00010603,IND,"GRANROSE, JOHN","MALTON YO17 7FR UNITED KINGDOM",ZZ,00000,"NOT EMPLOYED",NOT EMPLOYED,C00401224,126,3470,0
C00010603,IND,"GRANT, CHARLES","VAUGHN",WA,98394,"EASTSIDE FIRE & RESCUE",FIREFIGHTER,,133,722,0
C00010603,IND,"GREEN, DIANA","SYRACUSE",NY,132158730,"",,,101,2630,0
C00010603,IND,"GREYERBIEHL, DIANNE","GREENVILLE",SC,296153033,"NOT EMPLOYED",NOT EMPLOYED,C00401224,167,1597,0
C00010603,IND,"GROVE, ERIC","HAMPTON",VA,236642207,"NOT EMPLOYED",NOT EMPLOYED,C00401224,122,11182,0
C00010603,IND,"GUTHRIE, PAM","VAN BUREN",AR,729562113,"NOT EMPLOYED",NOT EMPLOYED,C00401224,141,1365,0
C00010603,IND,"HALL, DAVID","MINNETONKA",MN,55305,"SNI",ANALYST,C00401224,151,2830,0
C00010603,IND,"HALL, JAMES","MALDEN",MA,021481805,"SELF",ENGINEER,,147,15585,0
C00010603,IND,"HAMILTON, WILLARD","LAGUNA WOODS",CA,926372063,"NOT EMPLOYED",NOT EMPLOYED,C00401224,165,1539,0
C00010603,IND,"HANES, GARY","PHOENIX",AZ,85022,"NOT EMPLOYED",NOT EMPLOYED,C00401224,106,3325,0
C00010603,IND,"HANKINS, JOHN","VENTURA",CA,930010322,"COUNTY NEWS SERVICE",WRITER - EDITOR,C00401224,123,761,0
C00010603,IND,"HARGADINE, CURTIS","SAINT PAUL",MN,551282506,"RETIRED",RETIRED,,103,6173,0
C00010603,IND,"HARRILL, BILLI","BENNINGTON",NE,680077480,"",,,101,584,0
C00010603,IND,"HARRIS, JAMES","HOUSTON",TX,770472301,"",,,103,5618,0
C00010603,IND,"HARVEY, DEBORAH","HUNTINGTON BEACH",CA,926462637,"NOT EMPLOYED",NOT EMPLOYED,C00401224,125,1160,0
C00010603,IND,"HAVERTY, SUZANNE","HONOLULU",HI,968151728,"RETIRED",RETIRED,,141,856,0
C00010603,IND,"HAWKINS, FRANK","DARIEN",CT,068205926,"SCALAR MEDIA PARTNERS",CONSULTANT,,114,855,0
C00010603,IND,"HEILIG, KIM","LITTLE FALLS",NJ,074243607,"FARIS CHIROPRACTIC",OFFICE MANAGER,C00401224,102,2387,0
C00010603,IND,"HEINRICH, GEOFFREY","DAUPHIN",PA,170188905,"CATHOLIC RELIEF SERVICES",AGRONOMIST,C00401224,102,2627,0
C00010603,IND,"HENDERSON, ANDREW","BEDFORD",MA,017301557,"NOVO NORDISK",REG AFF,C00401224,118,3446,0
C00010603,IND,"HENNESSY, TIM","PITTSBURGH",PA,15236,"RETIRED",ATTORNEY,,124,979,0
C00010603,IND,"HERN, WARREN","BOULDER",CO,803043402,"BOULDER ABORTION CLINIC",PHYSICIAN,C00401224,134,5458,0
C00010603,IND,"HERNANDEZ BEQUET, RENE","MIAMI",FL,331763423,"",PLUMBER,,108,1412,0
C00010603,IND,"HERRIN-CANTRELL, PATRICIA","MILL CREEK",WA,980121738,"NOT EMPLOYED",NOT EMPLOYED,C00401224,127,3042,0
C00010603,IND,"HETTINGER-HUNT, CHRISTINE","ALAMOSA",CO,81101,"SAN LUIS VALLEY HEALTH",COO,C00401224,129,3339,0
C00010603,IND,"HEYEN, DOUGLAS","LITCHFIELD",IL,620565152,"ELITE TECHNOLOGY GRAPHICS AND APPAREL",CELL COMPUTER TECH,,147,4229,0
C00010603,IND,"HIGGINS, JOHN MICHAEL","LOS ANGELES",CA,900412809,"",ACTOR,,111,1632,0
C00010603,IND,"HILDEBRANDT, JEANIE","BALTIMORE",MD,212076322,"",,,137,2736,0
C00010603,IND,"HILLIARD, MARY","DES MOINES",IA,503121343,"SELF",SOCIAL WORKER,,104,690,0
C00010603,IND,"HIRAOKA, JOHN","HONOLULU",HI,968224805,"",SELF-EMPLOYED,,176,3980,0
C00010603,IND,"HOCHBERG, BRAD","WOODLAND HILLS",CA,913671057,"",CREATIVE DIRECTOR,C00401224,136,6840,0
C00010603,IND,"HODGES, ELMA","HOUSTON",TX,770844812,"RETIRED",RETIRED,,103,2374,0
C00010603,IND,"HOEVET, MICHAEL","CLACKAMAS",OR,970158904,"NOT EMPLOYED",NOT EMPLOYED,C00401224,128,1071,0
C00010603,IND,"HOFF, MIRIAM","LOVELAND",CO,805374476,"HOFF CONSTRUCTION",OFFICE MANAGER,C00401224,120,2470,0
C00010603,IND,"HOFFMAN, GLENN","SOMERVILLE",MA,021432826,"NOT EMPLOYED",NOT EMPLOYED,C00401224,128,5170,0
C00010603,IND,"HOLMES, WILLIAM","PORTLAND",OR,972143134,"STOEL RIVES LLP",ATTORNEY,C00401224,153,3536,0
C00010603,IND,"HOULE, MELISSA","CUPERTINO",CA,950143207,"SANTA CLARA COUNTY",LIBRARIAN,C00401224,170,2302,0
C00010603,IND,"HOUSTON, THELMA","LOS ANGELES",CA,900182850,"SELF",SINGER/ACTOR,C00401224,130,2698,0
C00010603,IND,"HOWARD, BRANDON","HILLSBOROUGH",NC,272789236,"DUKE",DOCTOR,C00401224,148,2541,0
C00010603,IND,"HOWARD, KELLY","BUCKEYE",AZ,853968700,"SELF",SMALL BUSINESS,C00401224,254,8698,0
C00010603,IND,"HOWE, KATHERINE","AUBURN",WA,980024075,"RETIRED",HOMEMAKER,,114,774,0
C00010603,IND,"HSU, TZU-CHI","LAKEWOOD",CA,907122918,"ADVENTIST HEALTH",PHARMACIST,C00401224,113,2375,0
