FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,55,0,0,4,36,66,0,0,36,102,1,1,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,4,36,68,0,0,36,104,1,1,0,0,0,0
25-Oct-2023 06:00:01,51,0,0,4,42,77,0,0,42,119,1,1,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,4,43,81,0,0,43,124,1,1,0,0,0,0
27-Oct-2023 06:00:01,51,0,0,4,45,88,0,0,45,133,2,1,0,1,0,0
28-Oct-2023 06:00:01,50,0,0,4,46,105,0,0,46,151,2,1,0,1,0,0
29-Oct-2023 06:00:01,47,0,0,4,49,105,0,0,49,154,2,1,0,1,0,0
30-Oct-2023 06:00:02,47,0,0,4,49,119,0,0,49,168,2,1,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,4,49,129,0,0,49,178,2,1,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,4,49,142,0,0,49,191,2,1,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,5,57,155,1,0,58,213,2,1,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,5,57,163,1,0,58,221,2,1,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,5,59,179,1,0,60,239,2,1,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,5,2,208,58,0,60,268,2,1,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,5,2,208,58,0,60,268,2,1,0,1,0,0
07-Nov-2023 06:00:01,31,0,0,5,7,208,58,0,65,273,2,1,0,1,0,0
08-Nov-2023 06:00:01,27,0,0,5,11,208,58,0,69,277,2,1,0,1,0,0
09-Nov-2023 06:00:02,27,0,0,5,11,208,58,0,69,277,2,1,0,1,0,0
10-Nov-2023 06:00:01,25,0,0,5,13,208,58,0,71,279,2,1,0,1,0,0
11-Nov-2023 06:00:01,25,0,0,5,13,208,58,0,71,279,2,1,0,1,0,0
12-Nov-2023 06:00:01,25,0,0,5,13,208,58,0,71,279,2,1,0,1,0,0
13-Nov-2023 06:00:01,25,0,0,5,13,208,58,0,71,279,2,1,0,1,0,0
