FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,1973,0,0,132,561,941,0,0,561,1502,18,34,0,4,1,0
05-Oct-2023 22:00:01,2423,0,0,92,4,373,0,0,4,377,16,31,0,1,0,0
06-Oct-2023 06:00:01,2085,0,0,130,440,941,0,0,440,1381,18,34,0,4,1,0
06-Oct-2023 14:00:02,1988,0,0,133,567,1041,0,0,567,1608,18,34,0,4,1,0
07-Oct-2023 06:00:01,1969,0,0,137,571,1309,0,0,571,1880,19,34,0,5,1,0
08-Oct-2023 06:00:01,1969,0,0,137,571,1309,0,0,571,1880,19,34,0,5,1,0
09-Oct-2023 06:00:02,1969,0,0,137,571,1309,0,0,571,1880,19,34,0,5,1,0
10-Oct-2023 06:00:02,1870,0,0,142,706,1399,0,0,706,2105,21,34,0,5,1,0
11-Oct-2023 06:00:01,1746,0,0,143,839,1520,0,0,839,2359,22,34,0,5,1,0
12-Oct-2023 06:00:01,1726,0,0,147,857,1634,0,0,857,2491,22,35,0,5,3,0
13-Oct-2023 06:00:02,1614,0,0,154,983,1757,0,0,983,2740,22,35,0,5,3,0
14-Oct-2023 06:00:02,1586,0,0,154,1017,1914,0,0,1017,2931,22,35,0,5,4,0
15-Oct-2023 06:00:01,1586,0,0,154,1017,1914,0,0,1017,2931,22,35,0,5,4,0
16-Oct-2023 06:00:01,1586,0,0,154,1017,1914,0,0,1017,2931,22,35,0,5,4,0
17-Oct-2023 06:00:01,1514,0,0,158,1130,2055,0,0,1130,3185,23,35,0,7,5,0
18-Oct-2023 06:00:02,1523,0,2,165,1136,2207,0,0,1136,3345,23,35,0,7,5,0
19-Oct-2023 06:00:01,1439,0,2,169,982,2336,246,0,1228,3566,24,35,0,8,6,0
20-Oct-2023 06:00:01,1446,0,3,172,677,2466,561,0,1238,3707,24,35,0,8,6,0
21-Oct-2023 06:00:02,1363,0,6,174,769,2618,561,0,1330,3954,25,35,0,9,6,0
22-Oct-2023 06:00:02,1363,0,6,174,769,2618,561,0,1330,3954,25,35,0,9,6,0
23-Oct-2023 06:00:01,1363,0,6,174,769,2618,561,0,1330,3954,25,35,0,9,6,0
24-Oct-2023 06:00:01,1289,0,8,179,864,2797,561,0,1425,4230,25,35,0,12,7,0
25-Oct-2023 06:00:01,1314,0,10,180,864,2958,561,0,1425,4393,25,35,0,12,7,0
26-Oct-2023 06:00:02,1270,0,10,182,933,3155,561,0,1494,4659,25,36,0,12,8,0
27-Oct-2023 06:00:01,1268,0,11,184,952,3331,561,0,1513,4855,25,36,0,12,8,0
28-Oct-2023 06:00:01,1240,0,12,186,999,3623,561,0,1560,5195,25,36,0,13,8,0
29-Oct-2023 06:00:01,1240,0,12,188,999,3912,561,0,1560,5484,26,36,0,14,8,0
30-Oct-2023 06:00:02,1240,0,12,188,999,3912,561,0,1560,5484,26,36,0,14,8,0
31-Oct-2023 06:00:01,1117,0,14,191,1117,4156,561,0,1678,5848,27,36,0,17,8,0
01-Nov-2023 06:00:01,1104,0,14,193,292,4396,1399,0,1691,6101,28,36,0,18,8,0
02-Nov-2023 06:00:01,1062,0,14,193,333,4682,1400,0,1733,6429,30,36,0,20,8,0
03-Nov-2023 06:00:01,987,0,14,194,411,4961,1400,0,1811,6786,31,36,0,21,8,0
04-Nov-2023 06:00:01,947,0,19,198,447,5532,1400,0,1847,7398,35,36,0,25,8,0
05-Nov-2023 06:00:01,923,0,23,206,357,6064,1510,0,1867,7954,42,36,0,32,8,0
06-Nov-2023 06:00:01,923,0,23,206,357,6064,1510,0,1867,7954,42,36,0,32,8,0
07-Nov-2023 06:00:01,778,0,23,206,498,6064,1511,0,2009,8096,42,36,0,33,10,0
08-Nov-2023 06:00:01,740,0,23,206,539,6064,1510,0,2049,8136,42,36,0,34,10,0
09-Nov-2023 06:00:02,692,0,23,206,585,6064,1510,0,2095,8182,42,36,0,34,10,0
10-Nov-2023 06:00:01,691,0,23,206,585,6061,1510,0,2095,8179,42,36,0,34,10,0
11-Nov-2023 06:00:01,691,0,23,206,585,6061,1510,0,2095,8179,42,36,0,34,10,0
12-Nov-2023 06:00:01,691,0,23,206,585,6061,1510,0,2095,8179,42,36,0,34,10,0
13-Nov-2023 06:00:01,691,0,23,206,585,6061,1510,0,2095,8179,42,36,0,34,10,0
