FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,82,0,0,5,51,163,0,0,51,214,3,7,0,1,2,0
31-Oct-2023 06:00:01,75,0,0,5,60,171,0,0,60,231,3,7,0,1,2,0
01-Nov-2023 06:00:01,75,0,0,5,60,183,0,0,60,243,3,7,0,1,2,0
02-Nov-2023 06:00:01,66,0,0,7,58,202,9,0,67,269,3,7,0,1,2,0
03-Nov-2023 06:00:01,62,0,0,7,16,223,56,0,72,295,3,7,0,1,2,0
04-Nov-2023 06:00:01,59,0,0,7,19,257,56,0,75,332,3,7,0,1,2,0
05-Nov-2023 06:00:01,59,0,0,7,7,272,68,0,75,347,3,7,0,1,2,0
06-Nov-2023 06:00:01,59,0,0,7,7,272,68,0,75,347,3,7,0,1,2,0
07-Nov-2023 06:00:01,47,0,0,7,20,272,68,0,88,360,3,7,0,1,3,0
08-Nov-2023 06:00:01,38,0,0,7,29,272,68,0,97,369,3,7,0,1,3,0
09-Nov-2023 06:00:02,38,0,0,7,29,272,68,0,97,369,3,7,0,1,3,0
10-Nov-2023 06:00:01,33,0,0,7,34,272,68,0,102,374,3,7,0,1,4,0
11-Nov-2023 06:00:01,33,0,0,7,34,272,68,0,102,374,3,7,0,1,4,0
12-Nov-2023 06:00:01,33,0,0,7,34,272,68,0,102,374,3,7,0,1,4,0
13-Nov-2023 06:00:01,33,0,0,7,34,272,68,0,102,374,3,7,0,1,4,0
