FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,25,0,0,0,17,40,0,0,17,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,0,17,40,0,0,17,57,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,0,17,40,0,0,17,57,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,0,21,43,0,0,21,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,0,21,45,0,0,21,66,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,0,22,56,0,0,22,78,0,0,0,0,0,0
20-Oct-2023 06:00:01,19,0,0,0,23,59,0,0,23,82,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,2,23,66,0,0,23,89,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,2,23,66,0,0,23,89,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,2,23,66,0,0,23,89,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,2,24,74,0,0,24,98,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,3,26,77,0,0,26,103,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,3,30,84,0,0,30,114,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,3,30,92,0,0,30,122,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,3,30,99,0,0,30,129,1,0,0,1,0,0
29-Oct-2023 06:00:01,11,0,0,3,30,108,0,0,30,138,1,0,0,1,0,0
30-Oct-2023 06:00:02,11,0,0,3,30,108,0,0,30,138,1,0,0,1,0,0
31-Oct-2023 06:00:01,10,0,0,4,30,112,0,0,30,142,1,0,0,1,0,0
01-Nov-2023 06:00:01,10,0,0,4,7,123,22,0,29,152,1,0,0,1,0,0
02-Nov-2023 06:00:01,10,0,0,4,7,131,22,0,29,160,1,0,0,1,0,0
03-Nov-2023 06:00:01,9,0,0,4,8,139,22,0,30,169,1,0,0,1,0,0
04-Nov-2023 06:00:01,8,0,0,4,1,150,30,0,31,181,1,0,0,1,0,0
05-Nov-2023 06:00:01,8,0,0,4,1,157,30,0,31,188,1,0,0,1,0,0
06-Nov-2023 06:00:01,8,0,0,4,1,157,30,0,31,188,1,0,0,1,0,0
07-Nov-2023 06:00:01,8,0,0,4,1,157,30,0,31,188,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,4,1,157,30,0,31,188,1,0,0,1,0,0
09-Nov-2023 06:00:02,7,0,0,4,2,157,30,0,32,189,1,0,0,1,0,0
10-Nov-2023 06:00:01,7,0,0,4,2,157,30,0,32,189,1,0,0,1,0,0
11-Nov-2023 06:00:01,7,0,0,4,2,157,30,0,32,189,1,0,0,1,0,0
12-Nov-2023 06:00:01,7,0,0,4,2,157,30,0,32,189,1,0,0,1,0,0
13-Nov-2023 06:00:01,7,0,0,4,2,157,30,0,32,189,1,0,0,1,0,0
