FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,75,0,0,5,10,143,71,0,81,224,1,0,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,5,13,150,71,0,84,234,1,0,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,5,4,158,88,0,92,250,1,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,5,5,177,88,0,93,270,1,0,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,5,5,194,88,0,93,287,1,0,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,5,5,194,88,0,93,287,1,0,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,5,9,212,88,0,97,309,1,0,0,0,0,0
01-Nov-2023 06:00:01,61,0,0,5,0,212,97,0,97,309,1,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,5,3,246,97,0,100,346,1,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,5,5,264,97,0,102,366,1,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,5,2,310,102,0,104,414,1,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,5,2,375,102,0,104,479,1,0,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,5,2,375,102,0,104,479,1,0,0,0,0,0
07-Nov-2023 06:00:01,44,0,0,5,13,375,102,0,115,490,1,0,0,0,0,0
08-Nov-2023 06:00:01,40,0,0,5,18,375,102,0,120,495,1,0,0,0,0,0
09-Nov-2023 06:00:02,39,0,0,5,19,375,102,0,121,496,1,0,0,0,0,0
10-Nov-2023 06:00:01,39,0,0,5,19,376,102,0,121,497,1,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,0,5,19,376,102,0,121,497,1,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,0,5,19,376,102,0,121,497,1,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,0,5,19,376,102,0,121,497,1,0,0,0,0,0
