FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,32,0,0,3,18,19,0,0,18,37,1,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,3,20,23,0,0,20,43,1,0,0,0,0,0
12-Oct-2023 06:00:01,30,0,0,3,20,28,0,0,20,48,1,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,3,21,28,0,0,21,49,1,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,4,22,30,0,0,22,52,1,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,4,22,30,0,0,22,52,1,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,4,22,30,0,0,22,52,1,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,4,24,31,0,0,24,55,1,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,4,24,31,0,0,24,55,1,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,4,28,32,0,0,28,60,1,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,4,28,33,0,0,28,61,1,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,4,28,34,0,0,28,62,1,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,4,28,34,0,0,28,62,1,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,4,28,34,0,0,28,62,1,0,0,0,0,0
24-Oct-2023 06:00:01,18,0,0,4,32,34,0,0,32,66,1,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,4,32,37,0,0,32,69,1,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,4,33,40,0,0,33,73,1,0,0,1,0,0
27-Oct-2023 06:00:01,20,0,0,4,33,43,0,0,33,76,1,0,0,1,0,0
28-Oct-2023 06:00:01,18,0,0,4,35,46,0,0,35,81,1,0,0,1,0,0
29-Oct-2023 06:00:01,16,0,0,4,37,48,0,0,37,85,1,0,0,1,0,0
30-Oct-2023 06:00:02,16,0,0,4,37,48,0,0,37,85,1,0,0,1,0,0
31-Oct-2023 06:00:01,16,0,0,4,37,54,0,0,37,91,1,0,0,1,0,0
01-Nov-2023 06:00:01,16,0,0,4,1,59,36,0,37,96,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,4,5,66,36,0,41,107,1,0,0,1,0,0
03-Nov-2023 06:00:01,10,0,0,4,8,71,36,0,44,115,1,0,0,1,0,0
04-Nov-2023 06:00:01,9,0,0,4,9,79,36,0,45,124,1,0,0,1,0,0
05-Nov-2023 06:00:01,9,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
06-Nov-2023 06:00:01,9,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
07-Nov-2023 06:00:01,9,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,4,1,85,44,0,45,130,1,0,0,1,0,0
