FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,249,0,0,11,0,34,8,0,8,42,7,5,0,0,0,0
05-Oct-2023 22:00:01,253,0,0,11,0,13,0,0,0,13,7,5,0,0,0,0
06-Oct-2023 06:00:01,254,0,0,11,0,34,4,0,4,38,7,5,0,0,0,0
06-Oct-2023 14:00:02,250,0,0,11,0,37,8,0,8,45,7,5,0,0,0,0
07-Oct-2023 06:00:01,242,0,0,11,0,43,16,0,16,59,7,5,0,0,0,0
08-Oct-2023 06:00:01,242,0,0,11,0,43,16,0,16,59,7,5,0,0,0,0
09-Oct-2023 06:00:02,242,0,0,11,0,43,16,0,16,59,7,5,0,0,0,0
10-Oct-2023 06:00:02,232,0,0,11,0,48,28,0,28,76,7,5,0,0,0,0
11-Oct-2023 06:00:01,221,0,0,11,0,53,34,0,34,87,7,5,0,0,0,0
12-Oct-2023 06:00:01,219,0,0,11,0,53,36,0,36,89,7,5,0,0,0,0
13-Oct-2023 06:00:02,215,0,0,11,0,63,38,0,38,101,7,5,0,0,0,0
14-Oct-2023 06:00:02,210,0,0,11,0,73,43,0,43,116,7,5,0,0,0,0
15-Oct-2023 06:00:01,210,0,0,11,0,73,43,0,43,116,7,5,0,0,0,0
16-Oct-2023 06:00:01,210,0,0,11,0,73,43,0,43,116,7,5,0,0,0,0
17-Oct-2023 06:00:01,212,0,0,11,0,78,47,0,47,125,7,5,0,0,0,0
18-Oct-2023 06:00:02,209,0,0,11,1,83,52,0,53,136,7,5,0,0,0,0
19-Oct-2023 06:00:01,210,0,0,11,2,84,55,0,57,141,8,5,0,1,0,0
20-Oct-2023 06:00:01,213,0,0,11,2,87,55,0,57,144,8,5,0,1,0,0
21-Oct-2023 06:00:02,202,0,0,11,2,102,68,0,70,172,9,5,0,2,0,0
22-Oct-2023 06:00:02,202,0,0,11,2,102,68,0,70,172,9,5,0,2,0,0
23-Oct-2023 06:00:01,202,0,0,11,2,102,68,0,70,172,9,5,0,2,0,0
24-Oct-2023 06:00:01,202,0,0,11,2,105,72,0,74,179,9,5,0,2,0,0
25-Oct-2023 06:00:01,201,0,0,11,2,108,75,0,77,185,10,5,0,2,0,0
26-Oct-2023 06:00:02,201,0,0,11,2,117,75,0,77,194,10,5,0,2,0,0
27-Oct-2023 06:00:01,201,0,0,11,2,122,75,0,77,199,10,5,0,2,0,0
28-Oct-2023 06:00:01,188,0,0,11,0,141,90,0,90,231,10,5,0,2,0,0
29-Oct-2023 06:00:01,188,0,0,11,0,154,90,0,90,244,10,5,0,2,0,0
30-Oct-2023 06:00:02,188,0,0,11,0,160,90,0,90,250,10,5,0,2,0,0
31-Oct-2023 06:00:01,181,0,0,11,0,167,96,0,96,263,10,5,0,2,1,0
01-Nov-2023 06:00:01,174,0,0,11,0,170,103,0,103,273,10,5,0,2,1,0
02-Nov-2023 06:00:01,170,0,0,11,0,181,107,0,107,288,10,5,0,2,1,0
03-Nov-2023 06:00:01,170,0,0,11,0,207,107,0,107,314,10,5,0,2,1,0
04-Nov-2023 06:00:01,147,0,0,11,0,243,129,0,129,372,11,5,0,4,1,0
05-Nov-2023 06:00:01,144,0,0,13,0,297,130,0,130,427,11,5,0,4,1,0
06-Nov-2023 06:00:01,144,0,0,13,0,297,130,0,130,427,11,5,0,4,1,0
07-Nov-2023 06:00:01,136,0,0,13,1,297,137,0,138,435,11,5,0,4,1,0
08-Nov-2023 06:00:01,130,0,0,13,1,297,143,0,144,441,11,5,0,4,1,0
09-Nov-2023 06:00:02,111,0,0,13,1,297,162,0,163,460,11,5,0,4,1,0
10-Nov-2023 06:00:01,111,0,0,13,1,297,162,0,163,460,11,5,0,4,1,0
11-Nov-2023 06:00:01,92,0,0,13,1,297,181,0,182,479,11,5,0,5,1,0
12-Nov-2023 06:00:01,87,0,0,13,0,297,186,0,186,483,11,5,0,5,1,0
13-Nov-2023 06:00:01,87,0,0,13,0,297,186,0,186,483,11,5,0,5,1,0
