FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,110,0,0,14,58,125,12,0,70,195,2,1,0,1,0,0
20-Oct-2023 06:00:01,99,0,0,14,68,128,12,0,80,208,2,1,0,1,0,0
21-Oct-2023 06:00:02,96,0,0,14,43,135,40,0,83,218,2,1,0,1,0,0
22-Oct-2023 06:00:02,96,0,0,14,43,135,40,0,83,218,2,1,0,1,0,0
23-Oct-2023 06:00:01,96,0,0,14,43,135,40,0,83,218,2,1,0,1,0,0
24-Oct-2023 06:00:01,92,0,0,14,39,151,49,0,88,239,2,1,0,1,0,0
25-Oct-2023 06:00:01,90,0,0,14,41,162,49,0,90,252,2,1,0,1,0,0
26-Oct-2023 06:00:02,79,0,0,14,50,174,49,0,99,273,2,1,0,1,0,0
27-Oct-2023 06:00:01,76,0,0,14,55,183,49,0,104,287,2,1,0,1,0,0
28-Oct-2023 06:00:01,76,0,0,14,47,191,57,0,104,295,2,1,0,1,0,0
29-Oct-2023 06:00:01,76,0,0,14,19,201,85,0,104,305,2,1,0,1,0,0
30-Oct-2023 06:00:02,76,0,0,14,19,201,85,0,104,305,2,1,0,1,0,0
31-Oct-2023 06:00:01,73,0,0,14,16,206,92,0,108,314,2,1,0,1,0,0
01-Nov-2023 06:00:01,72,0,0,14,3,216,106,0,109,325,2,1,0,1,0,0
02-Nov-2023 06:00:01,70,0,0,14,3,222,108,0,111,333,2,1,0,1,0,0
03-Nov-2023 06:00:01,70,0,0,15,4,236,108,0,112,348,2,1,0,1,0,0
04-Nov-2023 06:00:01,65,0,0,15,10,260,108,0,118,378,2,1,0,1,0,0
05-Nov-2023 06:00:01,65,0,0,15,0,302,118,0,118,420,2,1,0,1,0,0
06-Nov-2023 06:00:01,65,0,0,15,0,302,118,0,118,420,2,1,0,1,0,0
07-Nov-2023 06:00:01,59,0,0,15,6,302,118,0,124,426,2,1,0,1,0,0
08-Nov-2023 06:00:01,55,0,0,15,10,302,118,0,128,430,2,1,0,1,0,0
09-Nov-2023 06:00:02,46,0,0,15,19,302,118,0,137,439,2,1,0,1,0,0
10-Nov-2023 06:00:01,42,0,0,15,24,302,118,0,142,444,2,1,0,1,0,0
11-Nov-2023 06:00:01,42,0,0,15,24,302,118,0,142,444,2,1,0,1,0,0
12-Nov-2023 06:00:01,42,0,0,15,24,302,118,0,142,444,2,1,0,1,0,0
13-Nov-2023 06:00:01,42,0,0,15,24,302,118,0,142,444,2,1,0,1,0,0
