FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,309,0,0,14,0,40,42,0,42,82,1,3,0,0,0,0
16-Oct-2023 06:00:01,309,0,0,14,0,40,42,0,42,82,1,3,0,0,0,0
17-Oct-2023 06:00:01,306,0,0,16,0,47,47,0,47,94,1,3,0,0,0,0
18-Oct-2023 06:00:02,293,0,0,16,0,52,62,0,62,114,1,4,0,0,0,0
19-Oct-2023 06:00:01,300,0,0,16,0,52,62,0,62,114,1,4,0,0,0,0
20-Oct-2023 06:00:01,301,0,0,16,0,55,62,0,62,117,1,4,0,0,0,0
21-Oct-2023 06:00:02,295,0,0,16,0,57,66,0,66,123,1,4,0,0,0,0
22-Oct-2023 06:00:02,295,0,0,16,0,57,66,0,66,123,1,4,0,0,0,0
23-Oct-2023 06:00:01,295,0,0,16,0,57,66,0,66,123,1,4,0,0,0,0
24-Oct-2023 06:00:01,291,0,0,16,0,64,70,0,70,134,1,4,0,0,0,0
25-Oct-2023 06:00:01,282,0,0,16,0,66,82,0,82,148,1,4,0,0,0,0
26-Oct-2023 06:00:02,286,0,0,16,1,67,82,0,83,150,1,4,0,0,0,0
27-Oct-2023 06:00:01,290,0,0,16,1,80,82,0,83,163,1,4,0,0,0,0
28-Oct-2023 06:00:01,278,0,0,16,0,88,98,0,98,186,1,4,0,0,0,0
29-Oct-2023 06:00:01,278,0,0,16,0,107,98,0,98,205,2,4,0,1,0,0
30-Oct-2023 06:00:02,278,0,0,17,0,120,98,0,98,218,2,4,0,1,0,0
31-Oct-2023 06:00:01,269,0,0,17,0,137,107,0,107,244,2,4,0,1,0,0
01-Nov-2023 06:00:01,257,0,0,17,0,153,119,0,119,272,2,4,0,1,0,0
02-Nov-2023 06:00:01,250,0,0,17,0,163,126,0,126,289,2,4,0,1,0,0
03-Nov-2023 06:00:01,250,0,1,17,0,185,126,0,126,312,2,4,0,1,0,0
04-Nov-2023 06:00:01,226,0,1,17,0,212,149,0,149,362,2,4,0,1,0,0
05-Nov-2023 06:00:01,213,0,1,17,0,267,162,0,162,430,2,4,0,1,0,0
06-Nov-2023 06:00:01,213,0,1,17,0,267,162,0,162,430,2,4,0,1,0,0
07-Nov-2023 06:00:01,202,0,1,17,0,267,173,0,173,441,2,4,0,1,0,0
08-Nov-2023 06:00:01,187,0,1,17,1,267,188,0,189,457,2,4,0,1,0,0
09-Nov-2023 06:00:02,158,0,1,17,1,267,217,0,218,486,2,4,0,1,0,0
10-Nov-2023 06:00:01,158,0,1,17,1,267,217,0,218,486,2,4,0,1,0,0
11-Nov-2023 06:00:01,141,0,1,17,1,267,234,0,235,503,2,4,0,1,0,0
12-Nov-2023 06:00:01,139,0,1,17,0,267,236,0,236,504,2,4,0,1,0,0
13-Nov-2023 06:00:01,139,0,1,17,0,267,236,0,236,504,2,4,0,1,0,0
