FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,10,0,0,0,4,112,0,0,4,116,1,0,0,1,0,0
08-Oct-2023 06:00:01,10,0,0,0,4,112,0,0,4,116,1,0,0,1,0,0
09-Oct-2023 06:00:02,10,0,0,0,4,112,0,0,4,116,1,0,0,1,0,0
10-Oct-2023 06:00:02,10,0,0,0,4,112,0,0,4,116,1,0,0,1,0,0
11-Oct-2023 06:00:01,18,0,0,2,5,128,0,0,5,133,1,0,0,1,0,0
12-Oct-2023 06:00:01,17,0,0,2,6,144,0,0,6,150,1,0,0,1,0,0
13-Oct-2023 06:00:02,17,0,0,2,6,154,0,0,6,160,1,0,0,1,0,0
14-Oct-2023 06:00:02,19,0,0,2,8,166,0,0,8,174,1,0,0,1,0,0
15-Oct-2023 06:00:01,19,0,0,2,8,166,0,0,8,174,1,0,0,1,0,0
16-Oct-2023 06:00:01,19,0,0,2,8,166,0,0,8,174,1,0,0,1,0,0
17-Oct-2023 06:00:01,23,0,0,4,8,176,0,0,8,184,1,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,4,8,203,0,0,8,211,1,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,4,8,221,0,0,8,229,1,0,0,1,0,0
20-Oct-2023 06:00:01,24,0,1,4,8,230,0,0,8,239,1,0,0,1,0,0
21-Oct-2023 06:00:02,21,0,1,4,11,244,0,0,11,256,1,0,0,1,0,0
22-Oct-2023 06:00:02,21,0,1,4,11,244,0,0,11,256,1,0,0,1,0,0
23-Oct-2023 06:00:01,21,0,1,4,11,244,0,0,11,256,1,0,0,1,0,0
24-Oct-2023 06:00:01,21,0,1,4,11,257,0,0,11,269,1,0,0,1,0,0
25-Oct-2023 06:00:01,18,0,2,6,15,281,0,0,15,298,1,0,0,1,0,0
26-Oct-2023 06:00:02,18,0,2,6,16,287,0,0,16,305,1,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,2,6,18,303,0,0,18,323,1,0,0,1,0,0
28-Oct-2023 06:00:01,16,0,2,6,18,336,0,0,18,356,1,0,0,1,0,0
29-Oct-2023 06:00:01,16,0,2,6,18,346,0,0,18,366,1,0,0,1,0,0
30-Oct-2023 06:00:02,16,0,2,6,18,346,0,0,18,366,1,0,0,1,0,0
31-Oct-2023 06:00:01,14,0,2,6,20,379,0,0,20,401,1,0,0,1,0,0
01-Nov-2023 06:00:01,14,0,2,6,18,417,2,0,20,439,1,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,2,6,18,462,2,0,20,484,1,0,0,1,0,0
03-Nov-2023 06:00:01,14,0,2,6,18,495,2,0,20,517,1,0,0,1,0,0
04-Nov-2023 06:00:01,14,0,2,6,18,570,2,0,20,592,1,0,0,1,0,0
05-Nov-2023 06:00:01,12,0,3,6,20,608,2,0,22,633,1,0,0,1,0,0
06-Nov-2023 06:00:01,12,0,3,6,20,608,2,0,22,633,1,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,3,6,20,608,2,0,22,633,1,0,0,1,0,0
08-Nov-2023 06:00:01,11,0,3,6,21,608,2,0,23,634,1,0,0,1,0,0
09-Nov-2023 06:00:02,11,0,3,6,21,609,2,0,23,635,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,3,6,21,609,2,0,23,635,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,3,6,21,609,2,0,23,635,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,3,6,21,609,2,0,23,635,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,3,6,21,609,2,0,23,635,1,0,0,1,0,0
