FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,79,0,0,7,24,38,15,0,39,77,1,10,0,0,0,0
31-Oct-2023 06:00:01,77,0,0,8,11,43,29,0,40,83,1,10,0,0,0,0
01-Nov-2023 06:00:01,77,0,0,8,11,49,29,0,40,89,1,10,0,0,0,0
02-Nov-2023 06:00:01,74,0,0,8,14,53,29,0,43,96,1,10,0,0,1,0
03-Nov-2023 06:00:01,69,0,0,8,19,60,29,0,48,108,1,10,0,0,1,0
04-Nov-2023 06:00:01,63,0,0,8,25,63,29,0,54,117,1,10,0,0,1,0
05-Nov-2023 06:00:01,60,0,0,8,28,73,29,0,57,130,1,10,0,0,1,0
06-Nov-2023 06:00:01,60,0,0,8,28,73,29,0,57,130,1,10,0,0,1,0
07-Nov-2023 06:00:01,56,0,0,8,20,73,41,0,61,134,1,10,0,0,1,0
08-Nov-2023 06:00:01,48,0,0,8,31,73,38,0,69,142,1,10,0,0,1,0
09-Nov-2023 06:00:02,46,0,0,8,33,73,38,0,71,144,1,10,0,0,1,0
10-Nov-2023 06:00:01,46,0,0,8,33,73,38,0,71,144,1,10,0,0,1,0
11-Nov-2023 06:00:01,37,0,0,8,42,73,38,0,80,153,1,10,0,0,3,0
12-Nov-2023 06:00:01,37,0,0,8,42,73,38,0,80,153,1,10,0,0,3,0
13-Nov-2023 06:00:01,37,0,0,8,42,73,38,0,80,153,1,10,0,0,3,0
