FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,253,0,0,3,0,36,0,0,0,36,1,2,0,0,0,0
06-Oct-2023 06:00:01,203,0,0,5,61,86,0,0,61,147,1,1,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,5,94,93,0,0,94,187,1,2,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,9,106,111,0,0,106,217,1,3,0,0,0,0
08-Oct-2023 06:00:01,160,0,0,9,106,111,0,0,106,217,1,3,0,0,0,0
09-Oct-2023 06:00:02,160,0,0,9,106,111,0,0,106,217,1,3,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,9,106,111,0,0,106,217,1,3,0,0,0,0
11-Oct-2023 06:00:01,146,0,0,9,121,120,0,0,121,241,1,3,0,0,0,0
12-Oct-2023 06:00:01,146,0,0,9,123,129,0,0,123,252,1,3,0,0,0,0
13-Oct-2023 06:00:02,141,0,0,9,130,143,0,0,130,273,1,3,0,0,0,0
14-Oct-2023 06:00:02,138,0,0,9,136,157,0,0,136,293,1,3,0,0,0,0
15-Oct-2023 06:00:01,138,0,0,9,136,157,0,0,136,293,1,3,0,0,0,0
16-Oct-2023 06:00:01,139,0,0,9,136,157,0,0,136,293,1,3,0,0,0,0
17-Oct-2023 06:00:01,132,0,0,9,146,179,0,0,146,325,1,3,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,9,148,192,0,0,148,340,1,3,0,0,0,0
19-Oct-2023 06:00:01,123,0,1,11,161,217,0,0,161,379,1,3,0,0,0,0
20-Oct-2023 06:00:01,122,0,1,11,162,227,0,0,162,390,1,3,0,0,0,0
21-Oct-2023 06:00:02,124,0,1,11,162,238,0,0,162,401,1,3,0,0,0,0
22-Oct-2023 06:00:02,124,0,1,11,162,238,0,0,162,401,1,3,0,0,0,0
23-Oct-2023 06:00:01,126,0,1,11,162,238,0,0,162,401,1,3,0,0,0,0
24-Oct-2023 06:00:01,119,0,1,11,169,253,0,0,169,423,1,3,0,0,0,0
25-Oct-2023 06:00:01,123,0,1,12,137,269,34,0,171,441,1,4,0,0,0,0
26-Oct-2023 06:00:02,123,0,1,12,113,283,59,0,172,456,1,4,0,0,0,0
27-Oct-2023 06:00:01,118,0,1,12,90,296,89,0,179,476,1,4,0,0,0,0
28-Oct-2023 06:00:01,114,0,1,12,72,333,112,0,184,518,1,5,0,0,1,0
29-Oct-2023 06:00:01,108,0,1,12,78,345,112,0,190,536,1,5,0,0,1,0
30-Oct-2023 06:00:02,108,0,1,12,78,345,112,0,190,536,1,5,0,0,1,0
31-Oct-2023 06:00:01,99,0,1,14,85,372,112,0,197,570,1,5,0,0,1,0
01-Nov-2023 06:00:01,94,0,1,14,69,395,133,0,202,598,1,5,0,0,2,0
02-Nov-2023 06:00:01,90,0,1,15,54,430,151,0,205,636,1,5,0,0,2,0
03-Nov-2023 06:00:01,83,0,1,18,45,460,165,0,210,671,1,5,0,0,3,0
04-Nov-2023 06:00:01,77,0,1,18,30,497,186,0,216,714,1,5,0,0,3,0
05-Nov-2023 06:00:01,72,0,1,18,22,535,199,0,221,757,1,5,0,0,3,0
06-Nov-2023 06:00:01,72,0,1,18,22,535,199,0,221,757,1,5,0,0,3,0
07-Nov-2023 06:00:01,61,0,1,18,29,535,203,0,232,768,1,5,0,0,3,0
08-Nov-2023 06:00:01,55,0,1,18,20,535,218,0,238,774,1,5,0,0,3,0
09-Nov-2023 06:00:02,55,0,1,18,20,535,218,0,238,774,1,5,0,0,3,0
10-Nov-2023 06:00:01,51,0,1,18,11,535,231,0,242,778,1,5,0,0,3,0
11-Nov-2023 06:00:01,51,0,1,18,11,535,231,0,242,778,1,5,0,0,3,0
12-Nov-2023 06:00:01,51,0,1,18,11,535,231,0,242,778,1,5,0,0,3,0
13-Nov-2023 06:00:01,51,0,1,18,11,535,231,0,242,778,1,5,0,0,3,0
