FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,179,0,0,14,200,29,0,0,200,229,14,4,0,2,1,0
24-Oct-2023 06:00:01,174,0,0,16,206,33,0,0,206,239,14,4,0,3,1,0
25-Oct-2023 06:00:01,166,0,0,22,217,82,0,0,217,299,14,4,0,3,1,0
26-Oct-2023 06:00:02,161,0,0,26,220,122,0,0,220,342,14,4,0,3,1,0
27-Oct-2023 06:00:01,161,0,0,28,220,154,0,0,220,374,14,4,0,3,1,0
28-Oct-2023 06:00:01,156,0,0,30,226,181,0,0,226,407,14,4,0,3,1,0
29-Oct-2023 06:00:01,153,0,1,33,226,202,0,0,226,429,14,4,0,3,1,0
30-Oct-2023 06:00:02,153,0,1,33,226,213,0,0,226,440,14,4,0,3,1,0
31-Oct-2023 06:00:01,152,0,2,33,227,214,0,0,227,443,14,4,0,4,1,0
01-Nov-2023 06:00:01,125,0,2,33,254,214,0,0,254,470,14,4,0,5,1,0
02-Nov-2023 06:00:01,123,0,2,33,256,214,0,0,256,472,14,4,0,5,1,0
03-Nov-2023 06:00:01,119,0,2,33,260,272,0,0,260,534,14,4,0,5,1,0
04-Nov-2023 06:00:01,101,0,3,35,276,346,0,0,276,625,14,4,0,5,1,0
05-Nov-2023 06:00:01,100,0,3,36,136,406,140,0,276,685,14,4,0,5,1,0
06-Nov-2023 06:00:01,100,0,3,36,136,406,140,0,276,685,14,4,0,5,1,0
07-Nov-2023 06:00:01,100,0,3,36,136,406,140,0,276,685,14,4,0,5,1,0
08-Nov-2023 06:00:01,78,0,3,36,158,406,140,0,298,707,14,4,0,5,1,0
09-Nov-2023 06:00:02,78,0,3,37,158,406,140,0,298,707,14,4,0,5,1,0
10-Nov-2023 06:00:01,71,0,3,37,166,406,140,0,306,715,14,4,0,5,1,0
11-Nov-2023 06:00:01,71,0,3,37,166,406,140,0,306,715,14,4,0,5,1,0
12-Nov-2023 06:00:01,71,0,3,37,166,406,140,0,306,715,14,4,0,5,1,0
13-Nov-2023 06:00:01,71,0,3,37,166,406,140,0,306,715,14,4,0,5,1,0
